"subject","predicate","object"
"http://es.dbpedia.org/resource/(2908)_Shimoyama","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2909)_Hoshi-no-ie"
"http://es.wikipedia.org/wiki/(2909)_Hoshi-no-ie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(2909)_Hoshi-no-ie"
"http://dbpedia.org/resource/2909_Hoshi-no-ie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(2909)_Hoshi-no-ie"
"http://es.dbpedia.org/resource/(2910)_Yoshkar-Ola","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2909)_Hoshi-no-ie"
"http://es.dbpedia.org/resource/(2909)_Hoshi-no-ie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2909)_Hoshi-no-ie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2909)_Hoshi-no-ie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2909)_Hoshi-no-ie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2909)_Hoshi-no-ie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2909)_Hoshi-no-ie","http://www.w3.org/2000/01/rdf-schema#label","(2909) Hoshi-no-ie"
"http://es.dbpedia.org/resource/(2909)_Hoshi-no-ie","http://www.w3.org/2000/01/rdf-schema#comment","(2909) Hoshi-no-ie es un asteroide perteneciente al cinturón de asteroides, descubierto el 9 de mayo de 1983 por Sadao Sei desde , Japón."
"http://es.dbpedia.org/resource/(2909)_Hoshi-no-ie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
