"subject","predicate","object"
"http://es.dbpedia.org/resource/Some_Kind_of_Trouble","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/James_Blunt"
"http://es.dbpedia.org/resource/Some_Kind_of_Trouble","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/James_Blunt"
"http://es.dbpedia.org/resource/No_Easy_Way_Out","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/James_Blunt"
"http://es.dbpedia.org/resource/The_Afterlove","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/James_Blunt"
"http://es.dbpedia.org/resource/The_Afterlove","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/James_Blunt"
"http://es.dbpedia.org/resource/The_Afterlove","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/James_Blunt"
"http://es.dbpedia.org/resource/You're_Beautiful","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/James_Blunt"
"http://es.dbpedia.org/resource/You're_Beautiful","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/James_Blunt"
"http://es.dbpedia.org/resource/You're_Beautiful","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/James_Blunt"
"http://es.dbpedia.org/resource/You're_Beautiful","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/James_Blunt"
"http://es.dbpedia.org/resource/Back_to_Bedlam","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/James_Blunt"
"http://es.dbpedia.org/resource/Back_to_Bedlam","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/James_Blunt"
"http://es.dbpedia.org/resource/James_Blount","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/James_Blunt"
"http://es.dbpedia.org/resource/James_Blunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/James_Blunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/James_Blunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/James_Blunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/James_Blunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/James_Blunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/James_Blunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/James_Blunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James_Blunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/James_Blunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/James_Blunt","http://www.w3.org/2000/01/rdf-schema#label","James Blunt"
