"subject","predicate","object"
"http://es.dbpedia.org/resource/Hyde_Park_Corner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Hyde_Park_Corner","http://www.w3.org/2000/01/rdf-schema#label","Hyde Park Corner"
"http://es.dbpedia.org/resource/Hyde_Park_Corner","http://www.w3.org/2000/01/rdf-schema#comment","Hyde Park Corner es una plaza importante de Londres. Está situada en la Ciudad de Westminster. La plaza se encuentra en el sudeste de Hyde Park, del que toma el nombre. Es un importante cruce de carreteras, donde convergen las calles de Park Lane, Knightsbridge, Piccadilly, Grosvenor Square y Constitution Hill. Hay también un túnel de vía debajo de la plaza, conectando Knightsbridge con Piccadilly."
"http://es.dbpedia.org/resource/Hyde_Park_Corner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022pgy"
"http://es.dbpedia.org/resource/Hyde_Park_Corner","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.5028
"http://es.dbpedia.org/resource/Hyde_Park_Corner","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.15125
"http://es.dbpedia.org/resource/Hyde_Park_Corner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_de_Westminster"
"http://es.dbpedia.org/resource/Hyde_Park_Corner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Londres"
"http://es.dbpedia.org/resource/Hyde_Park_Corner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hyde_Park_Corner"
"http://es.dbpedia.org/resource/Hyde_Park_Corner","http://dbpedia.org/ontology/wikiPageID",3708408
"http://es.dbpedia.org/resource/Hyde_Park_Corner","http://dbpedia.org/ontology/wikiPageRevisionID",121343167
"http://es.dbpedia.org/resource/Hyde_Park_Corner","http://dbpedia.org/ontology/wikiPageLength",1224
"http://es.dbpedia.org/resource/Hyde_Park_Corner","http://www.georss.org/georss/point","51.50277777777778 -0.15125"
"http://es.dbpedia.org/resource/Hyde_Park_Corner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hyde_Park_Corner?oldid=121343167&ns=0"
"http://es.dbpedia.org/resource/Hyde_Park_Corner","http://dbpedia.org/ontology/abstract","Hyde Park Corner es una plaza importante de Londres. Está situada en la Ciudad de Westminster. La plaza se encuentra en el sudeste de Hyde Park, del que toma el nombre. Es un importante cruce de carreteras, donde convergen las calles de Park Lane, Knightsbridge, Piccadilly, Grosvenor Square y Constitution Hill. Hay también un túnel de vía debajo de la plaza, conectando Knightsbridge con Piccadilly. En el centro del cruce se encuentra un gran espacio verde, en medio del cual hay el Arco de Wellington. Hay tres memoriales al próximo del arco; el Royal Artillery Memorial, el Australian War Memorial y el New Zealand War Memorial, dedicados a los soldados del regimiento Royal Artillery y de los países de Australia y Nueva Zelanda que fallecieron en la Primera y la Segunda Guerra Mundial."
"http://dbpedia.org/resource/Hyde_Park_Corner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hyde_Park_Corner"
"http://es.dbpedia.org/resource/Park_Lane","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Hyde_Park_Corner"
"http://es.dbpedia.org/resource/Park_Lane","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/Hyde_Park_Corner"
"http://es.wikipedia.org/wiki/Hyde_Park_Corner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hyde_Park_Corner"
