"subject","predicate","object"
"http://dbpedia.org/resource/Liv_Jessen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liv_Jessen"
"http://es.dbpedia.org/resource/Liv_Jessen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liv_Jessen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Liv_Jessen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Liv_Jessen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Liv_Jessen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Liv_Jessen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Liv_Jessen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Liv_Jessen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Liv_Jessen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Liv_Jessen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Liv_Jessen","http://www.w3.org/2000/01/rdf-schema#label","Liv Jessen"
"http://es.dbpedia.org/resource/Liv_Jessen","http://www.w3.org/2000/01/rdf-schema#comment","Liv Jessen (nació el 21 de septiembre 1947 en Sandefjord, Noruega) es una trabajadora social noruega y jefa de Pro Centre en Oslo, que ha trabajado durante muchos años en temas relacionados con la prostitución. En 2004 ganó el premio de Derechos Humanos de Amnistía Internacional de Noruega, en 2007 recibió el Premio de Igualdad de la Confederación de Sindicatos Profesionales , y en 2013 la Medalla del Rey de Mérito.​"
"http://es.dbpedia.org/resource/Liv_Jessen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zwnhf7"
"http://es.dbpedia.org/resource/Liv_Jessen","http://xmlns.com/foaf/0.1/name","Liv Jessen"
"http://es.dbpedia.org/resource/Liv_Jessen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1947"
"http://es.dbpedia.org/resource/Liv_Jessen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XX"
"http://es.dbpedia.org/resource/Liv_Jessen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trabajadores_sociales"
"http://es.dbpedia.org/resource/Liv_Jessen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liv_Jessen"
"http://es.dbpedia.org/resource/Liv_Jessen","http://es.dbpedia.org/property/fechaDeNacimiento","--09-21"
"http://es.dbpedia.org/resource/Liv_Jessen","http://es.dbpedia.org/property/lugarDeNacimiento","Sandefjord,"
"http://es.dbpedia.org/resource/Liv_Jessen","http://es.dbpedia.org/property/nombre","Liv Jessen"
"http://es.dbpedia.org/resource/Liv_Jessen","http://es.dbpedia.org/property/nombreDeNacimiento","Liv Jessen"
"http://es.dbpedia.org/resource/Liv_Jessen","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Trabajo_social"
"http://es.dbpedia.org/resource/Liv_Jessen","http://es.dbpedia.org/property/premios","Premio de Igualdad de la Confederación de Sindicatos Profesionales"
