"subject","predicate","object"
"http://es.dbpedia.org/resource/Viejos_himnos_para_nuevos_guerreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Viejos_himnos_para_nuevos_guerreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Viejos_himnos_para_nuevos_guerreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Viejos_himnos_para_nuevos_guerreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Viejos_himnos_para_nuevos_guerreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Viejos_himnos_para_nuevos_guerreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Viejos_himnos_para_nuevos_guerreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Viejos_himnos_para_nuevos_guerreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Viejos_himnos_para_nuevos_guerreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Viejos_himnos_para_nuevos_guerreros","http://www.w3.org/2000/01/rdf-schema#label","Viejos himnos para nuevos guerreros"
"http://es.dbpedia.org/resource/Viejos_himnos_para_nuevos_guerreros","http://www.w3.org/2000/01/rdf-schema#comment","Viejos himnos para nuevos guerreros es el decimotercer álbum de estudio del grupo Ñu, editado por el sello Santo Grial en 2011. Este disco apareció 8 años después de su anterior trabajo en estudio: Títeres (2003), incluyendo 8 nuevas canciones.Del mismo modo marca el debut del grupo con el sello asturiano Santo Grial Records."
"http://es.dbpedia.org/resource/Viejos_himnos_para_nuevos_guerreros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Viejos_himnos_para_nuevos_guerreros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ñu"
"http://es.dbpedia.org/resource/Viejos_himnos_para_nuevos_guerreros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2011"
"http://es.dbpedia.org/resource/Viejos_himnos_para_nuevos_guerreros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Viejos_himnos_para_nuevos_guerreros"
"http://es.dbpedia.org/resource/Viejos_himnos_para_nuevos_guerreros","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Viejos_himnos_para_nuevos_guerreros","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Títeres_(Ñu)"
"http://es.dbpedia.org/resource/Viejos_himnos_para_nuevos_guerreros","http://es.dbpedia.org/property/discografica","Santo Grial"
"http://es.dbpedia.org/resource/Viejos_himnos_para_nuevos_guerreros","http://es.dbpedia.org/property/duracion","2995.0"
"http://es.dbpedia.org/resource/Viejos_himnos_para_nuevos_guerreros","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Viejos_himnos_para_nuevos_guerreros","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Ñu_(banda)"
"http://es.dbpedia.org/resource/Viejos_himnos_para_nuevos_guerreros","http://es.dbpedia.org/property/lanzamiento",2011
"http://es.dbpedia.org/resource/Viejos_himnos_para_nuevos_guerreros","http://es.dbpedia.org/property/nombre","Viejos himnos para nuevos guerreros"
"http://es.dbpedia.org/resource/Viejos_himnos_para_nuevos_guerreros","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/..._Y_nadie_escapó_de_la_evolución"
"http://es.dbpedia.org/resource/Viejos_himnos_para_nuevos_guerreros","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Viejos_himnos_para_nuevos_guerreros","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Viejos_himnos_para_nuevos_guerreros","http://dbpedia.org/ontology/wikiPageID",6132424
"http://es.dbpedia.org/resource/Viejos_himnos_para_nuevos_guerreros","http://dbpedia.org/ontology/wikiPageRevisionID",124861267
"http://es.dbpedia.org/resource/Viejos_himnos_para_nuevos_guerreros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/albums/%C3%91u/Viejos_himnos_para_nuevos_guerreros/302559"
"http://es.dbpedia.org/resource/Viejos_himnos_para_nuevos_guerreros","http://dbpedia.org/ontology/Work/runtime","49.916666666666664"
"http://es.dbpedia.org/resource/Viejos_himnos_para_nuevos_guerreros","http://dbpedia.org/ontology/wikiPageLength",1227
"http://es.dbpedia.org/resource/Viejos_himnos_para_nuevos_guerreros","http://dbpedia.org/ontology/band","Ñu"
"http://es.dbpedia.org/resource/Viejos_himnos_para_nuevos_guerreros","http://dbpedia.org/ontology/runtime",2995.0
"http://es.dbpedia.org/resource/Viejos_himnos_para_nuevos_guerreros","http://dbpedia.org/ontology/title","Viejos himnos para nuevos guerreros"
"http://es.dbpedia.org/resource/Viejos_himnos_para_nuevos_guerreros","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Viejos_himnos_para_nuevos_guerreros","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Títeres_(Ñu)"
"http://es.dbpedia.org/resource/Viejos_himnos_para_nuevos_guerreros","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/..._Y_nadie_escapó_de_la_evolución"
"http://es.dbpedia.org/resource/Viejos_himnos_para_nuevos_guerreros","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Viejos_himnos_para_nuevos_guerreros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Viejos_himnos_para_nuevos_guerreros?oldid=124861267&ns=0"
"http://es.dbpedia.org/resource/Viejos_himnos_para_nuevos_guerreros","http://dbpedia.org/ontology/abstract","Viejos himnos para nuevos guerreros es el decimotercer álbum de estudio del grupo Ñu, editado por el sello Santo Grial en 2011. Este disco apareció 8 años después de su anterior trabajo en estudio: Títeres (2003), incluyendo 8 nuevas canciones.Del mismo modo marca el debut del grupo con el sello asturiano Santo Grial Records."
