"subject","predicate","object"
"http://es.wikipedia.org/wiki/Augusto_de_Anhalt-Plötzkau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Augusto_de_Anhalt-Plötzkau"
"http://dbpedia.org/resource/Augustus,_Prince_of_Anhalt-Plötzkau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Augusto_de_Anhalt-Plötzkau"
"http://es.dbpedia.org/resource/Augusto_de_Anhalt-Plötzkau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Augusto_de_Anhalt-Plötzkau","http://www.w3.org/2000/01/rdf-schema#label","Augusto de Anhalt-Plötzkau"
"http://es.dbpedia.org/resource/Augusto_de_Anhalt-Plötzkau","http://www.w3.org/2000/01/rdf-schema#comment","Augusto de Anhalt-Plötzkau (Dessau, 14 de julio de 1575-Plötzkau, 22 de agosto de 1653) fue un príncipe alemán de la Casa de Ascania y gobernante del unificado principado de Anhalt. A partir de 1603, fue gobernante del principado de Anhalt-Plötzkau. Augusto era el cuarto hijo varón del Príncipe Joaquín Ernesto de Anhalt, pero el segundo hijo de su segunda esposa Leonor, hija de Cristóbal de Wurtemberg."
"http://es.dbpedia.org/resource/Augusto_de_Anhalt-Plötzkau","http://xmlns.com/foaf/0.1/name","Principado dividido"
"http://es.dbpedia.org/resource/Augusto_de_Anhalt-Plötzkau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Ascania"
"http://es.dbpedia.org/resource/Augusto_de_Anhalt-Plötzkau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Anhalt-Plötzkau"
"http://es.dbpedia.org/resource/Augusto_de_Anhalt-Plötzkau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Dessau"
"http://es.dbpedia.org/resource/Augusto_de_Anhalt-Plötzkau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Augusto_de_Anhalt-Plötzkau"
"http://es.dbpedia.org/resource/Augusto_de_Anhalt-Plötzkau","http://es.dbpedia.org/property/período",1586
"http://es.dbpedia.org/resource/Augusto_de_Anhalt-Plötzkau","http://es.dbpedia.org/property/período",1603
"http://es.dbpedia.org/resource/Augusto_de_Anhalt-Plötzkau","http://es.dbpedia.org/property/predecesor","Nueva creación"
"http://es.dbpedia.org/resource/Augusto_de_Anhalt-Plötzkau","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Joaquín_Ernesto_de_Anhalt"
"http://es.dbpedia.org/resource/Augusto_de_Anhalt-Plötzkau","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Lebrecht_de_Anhalt-Köthen"
"http://es.dbpedia.org/resource/Augusto_de_Anhalt-Plötzkau","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Emmanuel_de_Anhalt-Köthen"
"http://es.dbpedia.org/resource/Augusto_de_Anhalt-Plötzkau","http://es.dbpedia.org/property/sucesor","Principado dividido"
"http://es.dbpedia.org/resource/Augusto_de_Anhalt-Plötzkau","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ernesto_Gottlieb_de_Anhalt-Plötzkau"
"http://es.dbpedia.org/resource/Augusto_de_Anhalt-Plötzkau","http://es.dbpedia.org/property/título","Príncipe de Anhalt-Plötzkau"
"http://es.dbpedia.org/resource/Augusto_de_Anhalt-Plötzkau","http://es.dbpedia.org/property/título","Príncipe de Anhalt"
"http://es.dbpedia.org/resource/Augusto_de_Anhalt-Plötzkau","http://dbpedia.org/ontology/wikiPageID",8340065
"http://es.dbpedia.org/resource/Augusto_de_Anhalt-Plötzkau","http://dbpedia.org/ontology/wikiPageRevisionID",124385396
"http://es.dbpedia.org/resource/Augusto_de_Anhalt-Plötzkau","http://dbpedia.org/ontology/wikiPageLength",3043
"http://es.dbpedia.org/resource/Augusto_de_Anhalt-Plötzkau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Augusto_de_Anhalt-Plötzkau?oldid=124385396&ns=0"
"http://es.dbpedia.org/resource/Augusto_de_Anhalt-Plötzkau","http://dbpedia.org/ontology/abstract","Augusto de Anhalt-Plötzkau (Dessau, 14 de julio de 1575-Plötzkau, 22 de agosto de 1653) fue un príncipe alemán de la Casa de Ascania y gobernante del unificado principado de Anhalt. A partir de 1603, fue gobernante del principado de Anhalt-Plötzkau. Augusto era el cuarto hijo varón del Príncipe Joaquín Ernesto de Anhalt, pero el segundo hijo de su segunda esposa Leonor, hija de Cristóbal de Wurtemberg."
"http://dbpedia.org/resource/Augustus,_Prince_of_Anhalt-Pl%C3%B6tzkau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Augusto_de_Anhalt-Plötzkau"
"http://es.dbpedia.org/resource/Ernesto_Gottlieb_de_Anhalt-Plötzkau","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Augusto_de_Anhalt-Plötzkau"
"http://es.dbpedia.org/resource/Emmanuel_de_Anhalt-Köthen","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Augusto_de_Anhalt-Plötzkau"
"http://es.dbpedia.org/resource/Lebrecht_de_Anhalt-Köthen","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Augusto_de_Anhalt-Plötzkau"
