"subject","predicate","object"
"http://es.dbpedia.org/resource/Begonia_×_eximia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Begonia_×_eximia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Begonia_×_eximia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Begonia_×_eximia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Begonia_×_eximia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Begonia_×_eximia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Begonia_×_eximia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Begonia_×_eximia","http://www.w3.org/2000/01/rdf-schema#label","Begonia × eximia"
"http://es.dbpedia.org/resource/Begonia_×_eximia","http://www.w3.org/2000/01/rdf-schema#comment","Begonia × eximia, es una especie de planta perenne perteneciente a la familia Begoniaceae. Es un híbrido compuesto por Begonia hatacoa Buch.-Ham. ex D.Don × Begonia tenera Dryand."
"http://es.dbpedia.org/resource/Begonia_×_eximia","http://xmlns.com/foaf/0.1/name","Begonia × eximia"
"http://es.dbpedia.org/resource/Begonia_×_eximia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Begonia"
"http://es.dbpedia.org/resource/Begonia_×_eximia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Begonia_×_eximia"
"http://es.dbpedia.org/resource/Begonia_×_eximia","http://es.dbpedia.org/property/binomial","Begonia × eximia"
"http://es.dbpedia.org/resource/Begonia_×_eximia","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Charles_Lemaire"
"http://es.dbpedia.org/resource/Begonia_×_eximia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Begonia_×_eximia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Begonia_×_eximia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Begoniaceae"
"http://es.dbpedia.org/resource/Begonia_×_eximia","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Begonia"
"http://es.dbpedia.org/resource/Begonia_×_eximia","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Begonia_×_eximia","http://es.dbpedia.org/property/name","Begonia × eximia"
"http://es.dbpedia.org/resource/Begonia_×_eximia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cucurbitales"
"http://es.dbpedia.org/resource/Begonia_×_eximia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Begonia_×_eximia","http://es.dbpedia.org/property/sectio","Begonia sect. Platycentrum"
"http://es.dbpedia.org/resource/Begonia_×_eximia","http://es.dbpedia.org/property/species","B. × eximia"
"http://es.dbpedia.org/resource/Begonia_×_eximia","http://dbpedia.org/ontology/wikiPageID",5395609
"http://es.dbpedia.org/resource/Begonia_×_eximia","http://dbpedia.org/ontology/wikiPageRevisionID",123106836
"http://es.dbpedia.org/resource/Begonia_×_eximia","http://dbpedia.org/ontology/wikiPageExternalLink","http://botanicus.org/page/873081"
"http://es.dbpedia.org/resource/Begonia_×_eximia","http://dbpedia.org/ontology/wikiPageLength",1886
"http://es.dbpedia.org/resource/Begonia_×_eximia","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Lem."
"http://es.dbpedia.org/resource/Begonia_×_eximia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Begonia_×_eximia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Begonia_×_eximia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Begoniaceae"
"http://es.dbpedia.org/resource/Begonia_×_eximia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Begonia"
"http://es.dbpedia.org/resource/Begonia_×_eximia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Begonia_×_eximia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cucurbitales"
"http://es.dbpedia.org/resource/Begonia_×_eximia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Begonia_×_eximia?oldid=123106836&ns=0"
"http://es.dbpedia.org/resource/Begonia_×_eximia","http://dbpedia.org/ontology/abstract","Begonia × eximia, es una especie de planta perenne perteneciente a la familia Begoniaceae. Es un híbrido compuesto por Begonia hatacoa Buch.-Ham. ex D.Don × Begonia tenera Dryand."
"http://es.wikipedia.org/wiki/Begonia_×_eximia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Begonia_×_eximia"
