"subject","predicate","object"
"http://es.dbpedia.org/resource/CF_União_de_Coimbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/CF_União_de_Coimbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/CF_União_de_Coimbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/CF_União_de_Coimbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/CF_União_de_Coimbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/CF_União_de_Coimbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/CF_União_de_Coimbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/CF_União_de_Coimbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/CF_União_de_Coimbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/CF_União_de_Coimbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/CF_União_de_Coimbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/CF_União_de_Coimbra","http://www.w3.org/2000/01/rdf-schema#label","CF União de Coimbra"
"http://es.dbpedia.org/resource/CF_União_de_Coimbra","http://www.w3.org/2000/01/rdf-schema#comment","El CF Uniao de Coimbra es un equipo de fútbol de Portugal que juega en la Primera División de Coimbra, una de las ligas regionales que conforman la cuarta categoría de fútbol en el país."
"http://es.dbpedia.org/resource/CF_União_de_Coimbra","http://xmlns.com/foaf/0.1/homepage","http://uniaodecoimbra.blogs.sapo.pt/%7C"
"http://es.dbpedia.org/resource/CF_União_de_Coimbra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Coímbra"
"http://es.dbpedia.org/resource/CF_União_de_Coimbra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1919"
"http://es.dbpedia.org/resource/CF_União_de_Coimbra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Portugal"
"http://es.dbpedia.org/resource/CF_União_de_Coimbra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portugal_en_1919"
"http://es.dbpedia.org/resource/CF_União_de_Coimbra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CF_União_de_Coimbra"
"http://es.dbpedia.org/resource/CF_União_de_Coimbra","http://es.dbpedia.org/property/capacidad",2.5
"http://es.dbpedia.org/resource/CF_União_de_Coimbra","http://es.dbpedia.org/property/entrenador","António Cortesão"
"http://es.dbpedia.org/resource/CF_União_de_Coimbra","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Municipal_Sérgio_Conceição"
"http://es.dbpedia.org/resource/CF_União_de_Coimbra","http://es.dbpedia.org/property/inauguración",2002
"http://es.dbpedia.org/resource/CF_União_de_Coimbra","http://es.dbpedia.org/property/liga","Primera División de Coímbra"
"http://es.dbpedia.org/resource/CF_União_de_Coimbra","http://es.dbpedia.org/property/nombre","União de Coimbra"
"http://es.dbpedia.org/resource/CF_União_de_Coimbra","http://es.dbpedia.org/property/nombreCompleto","Clube de Futebol União de Coimbra"
"http://es.dbpedia.org/resource/CF_União_de_Coimbra","http://es.dbpedia.org/property/patternB","_domzale1617t"
"http://es.dbpedia.org/resource/CF_União_de_Coimbra","http://es.dbpedia.org/property/patternB","_granada1617t"
"http://es.dbpedia.org/resource/CF_União_de_Coimbra","http://es.dbpedia.org/property/patternLa","_granada1617h"
"http://es.dbpedia.org/resource/CF_União_de_Coimbra","http://es.dbpedia.org/property/patternRa","_granada1617t"
"http://es.dbpedia.org/resource/CF_União_de_Coimbra","http://es.dbpedia.org/property/patternRa","_granada1617h"
"http://es.dbpedia.org/resource/CF_União_de_Coimbra","http://es.dbpedia.org/property/posición",9
"http://es.dbpedia.org/resource/CF_União_de_Coimbra","http://es.dbpedia.org/property/presidente","Carlos Balteiro"
"http://es.dbpedia.org/resource/CF_União_de_Coimbra","http://es.dbpedia.org/property/refundación",2009
"http://es.dbpedia.org/resource/CF_União_de_Coimbra","http://es.dbpedia.org/property/shorts","0.0"
"http://es.dbpedia.org/resource/CF_União_de_Coimbra","http://es.dbpedia.org/property/socks","ffffff"
"http://es.dbpedia.org/resource/CF_União_de_Coimbra","http://es.dbpedia.org/property/socks","0.0"
"http://es.dbpedia.org/resource/CF_União_de_Coimbra","http://es.dbpedia.org/property/temporada",2015
"http://es.dbpedia.org/resource/CF_União_de_Coimbra","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/CF_União_de_Coimbra","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Coímbra"
"http://es.dbpedia.org/resource/CF_União_de_Coimbra","http://es.dbpedia.org/property/web","http://uniaodecoimbra.blogs.sapo.pt/|
  pattern_la1=_granada1617t"
"http://es.dbpedia.org/resource/CF_União_de_Coimbra","http://dbpedia.org/ontology/wikiPageID",7751658
"http://es.dbpedia.org/resource/CF_União_de_Coimbra","http://dbpedia.org/ontology/wikiPageRevisionID",129059746
"http://es.dbpedia.org/resource/CF_União_de_Coimbra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozero.pt/equipa.php%3Fid=2195"
"http://es.dbpedia.org/resource/CF_União_de_Coimbra","http://dbpedia.org/ontology/wikiPageExternalLink","http://el.soccerway.com/teams/portugal/u-coimbra/2902/"
"http://es.dbpedia.org/resource/CF_União_de_Coimbra","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsssf.com/tablesp/portchronalltime.html"
