"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isaac_Carcelén_Valencia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isaac_Carcelén_Valencia"
"http://es.dbpedia.org/resource/Cádiz_Club_de_Fútbol","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Isaac_Carcelén_Valencia"
"http://es.dbpedia.org/resource/Isaac_Carcelén","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isaac_Carcelén_Valencia"
"http://es.dbpedia.org/resource/Isaac_Carcelén_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Isaac_Carcelén_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isaac_Carcelén_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Isaac_Carcelén_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Isaac_Carcelén_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isaac_Carcelén_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Isaac_Carcelén_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Isaac_Carcelén_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Isaac_Carcelén_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Isaac_Carcelén_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Isaac_Carcelén_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Isaac_Carcelén_Valencia","http://www.w3.org/2000/01/rdf-schema#label","Isaac Carcelén Valencia"
"http://es.dbpedia.org/resource/Isaac_Carcelén_Valencia","http://www.w3.org/2000/01/rdf-schema#comment","Isaac Carcelén Valencia (El Puerto de Santa María, Cádiz, Andalucía, España, 23 de abril de 1993), es un futbolista español que juega como lateral derecho en el Cádiz CF de la Segunda División de España."
"http://es.dbpedia.org/resource/Isaac_Carcelén_Valencia","http://xmlns.com/foaf/0.1/name","Isaac Carcelén"
"http://es.dbpedia.org/resource/Isaac_Carcelén_Valencia","http://xmlns.com/foaf/0.1/name","Isaac Carcelén Valencia"
"http://es.dbpedia.org/resource/Isaac_Carcelén_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Betis_Deportivo_Balompié"
"http://es.dbpedia.org/resource/Isaac_Carcelén_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Rayo_Majadahonda"
"http://es.dbpedia.org/resource/Isaac_Carcelén_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cádiz_Club_de_Fútbol_en_los_años_2020"
"http://es.dbpedia.org/resource/Isaac_Carcelén_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cádiz_Club_de_Fútbol_en_los_años_2010"
"http://es.dbpedia.org/resource/Isaac_Carcelén_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Zaragoza_en_los_años_2010"
"http://es.dbpedia.org/resource/Isaac_Carcelén_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Cultural_y_Deportiva_Leonesa_en_los_años_2010"
