"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Paços_de_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Paços_de_Ferreira","http://www.w3.org/2000/01/rdf-schema#label","Paços de Ferreira"
"http://es.dbpedia.org/resource/Categoría:Paços_de_Ferreira","http://www.w3.org/2004/02/skos/core#prefLabel","Paços de Ferreira"
"http://es.dbpedia.org/resource/Categoría:Paços_de_Ferreira","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Oporto"
"http://es.dbpedia.org/resource/Categoría:Paços_de_Ferreira","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_del_distrito_de_Oporto"
"http://es.dbpedia.org/resource/Categoría:Paços_de_Ferreira","http://dbpedia.org/ontology/wikiPageID",7905642
"http://es.dbpedia.org/resource/Categoría:Paços_de_Ferreira","http://dbpedia.org/ontology/wikiPageRevisionID",98896636
"http://es.dbpedia.org/resource/Categoría:Paços_de_Ferreira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Paços_de_Ferreira?oldid=98896636&ns=14"
"http://es.dbpedia.org/resource/Estadio_da_Mata_Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paços_de_Ferreira"
"http://es.dbpedia.org/resource/Paços_de_Ferreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paços_de_Ferreira"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Paços_de_Ferreira","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Paços_de_Ferreira"
"http://es.dbpedia.org/resource/Campeonato_europeo_de_hockey_sobre_patines_masculino_de_1998","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paços_de_Ferreira"
"http://es.dbpedia.org/resource/Sport_Clube_Freamunde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paços_de_Ferreira"
"http://es.dbpedia.org/resource/Futebol_Clube_Paços_de_Ferreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paços_de_Ferreira"
"http://es.dbpedia.org/resource/Campeonato_mundial_de_hockey_sobre_patines_femenino_de_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paços_de_Ferreira"
