"subject","predicate","object"
"http://es.wikipedia.org/wiki/Orbitoina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orbitoina"
"http://es.dbpedia.org/resource/Orbitoina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orbitoina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Orbitoina","http://www.w3.org/2000/01/rdf-schema#label","Orbitoina"
"http://es.dbpedia.org/resource/Orbitoina","http://www.w3.org/2000/01/rdf-schema#comment","Orbitoina es un género de foraminífero bentónico considerado como nomen nudum e invalidado, aunque también considerado un sinónimo posterior de Pliolepidina de la subfamilia Lepidocyclininae, de la familia Lepidocyclinidae, de la superfamilia Asterigerinoidea, del suborden Rotaliina​ y del orden Rotaliida.​ Fue propuesto como especie tipo . Su rango cronoestratigráfico abarca desde el Aquitaniense hasta el Burdigaliense (Mioceno inferior)."
"http://es.dbpedia.org/resource/Orbitoina","http://xmlns.com/foaf/0.1/name","Orbitoina"
"http://es.dbpedia.org/resource/Orbitoina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Rotaliida"
"http://es.dbpedia.org/resource/Orbitoina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Rotaliida_s.s."
"http://es.dbpedia.org/resource/Orbitoina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Orbitoina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orbitoina"
"http://es.dbpedia.org/resource/Orbitoina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Orbitoina","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Orbitoina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lepidocyclinidae"
"http://es.dbpedia.org/resource/Orbitoina","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Aquitaniense"
"http://es.dbpedia.org/resource/Orbitoina","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Burdigaliense"
"http://es.dbpedia.org/resource/Orbitoina","http://es.dbpedia.org/property/genus","Orbitoina †"
"http://es.dbpedia.org/resource/Orbitoina","http://es.dbpedia.org/property/genusAuthority","van de Geyn & van der Vlerk, 1935"
"http://es.dbpedia.org/resource/Orbitoina","http://es.dbpedia.org/property/name","Orbitoina"
"http://es.dbpedia.org/resource/Orbitoina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Orbitoina","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Orbitoina","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Orbitoina","http://es.dbpedia.org/property/subdivision","Orbitoina bulgarica †"
"http://es.dbpedia.org/resource/Orbitoina","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Orbitoina","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Lepidocyclininae"
"http://es.dbpedia.org/resource/Orbitoina","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Orbitoina","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Asterigerinoidea"
"http://es.dbpedia.org/resource/Orbitoina","http://dbpedia.org/ontology/wikiPageID",7292864
"http://es.dbpedia.org/resource/Orbitoina","http://dbpedia.org/ontology/wikiPageRevisionID",120736451
"http://es.dbpedia.org/resource/Orbitoina","http://dbpedia.org/ontology/wikiPageLength",2240
"http://es.dbpedia.org/resource/Orbitoina","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Orbitoina","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Orbitoina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lepidocyclinidae"
"http://es.dbpedia.org/resource/Orbitoina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asterigerinoidea"
"http://es.dbpedia.org/resource/Orbitoina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lepidocyclininae"
"http://es.dbpedia.org/resource/Orbitoina","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Orbitoina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rotaliina"
"http://es.dbpedia.org/resource/Orbitoina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Orbitoina","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Orbitoina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orbitoina?oldid=120736451&ns=0"
