"subject","predicate","object"
"http://es.dbpedia.org/resource/Cacao_(bebida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Zacatelco"
"http://es.dbpedia.org/resource/Pan_con_helado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Zacatelco"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Zacatelco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Zacatelco","http://www.w3.org/2000/01/rdf-schema#label","Gastronomía de Zacatelco"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Zacatelco","http://www.w3.org/2004/02/skos/core#prefLabel","Gastronomía de Zacatelco"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Zacatelco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Tlaxcala"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Zacatelco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zacatelco"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Zacatelco","http://dbpedia.org/ontology/wikiPageID",8273210
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Zacatelco","http://dbpedia.org/ontology/wikiPageRevisionID",112110554
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Zacatelco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gastronomía_de_Zacatelco?oldid=112110554&ns=14"
