"subject","predicate","object"
"http://es.wikipedia.org/wiki/Al_Jahra_SC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Al_Jahra_SC"
"http://es.dbpedia.org/resource/Al_Jahra_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al_Jahra_SC"
"http://es.dbpedia.org/resource/Al_Jahra_F._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al_Jahra_SC"
"http://es.dbpedia.org/resource/Al_Jahra_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al_Jahra_SC"
"http://es.dbpedia.org/resource/Al_Jahra_Football_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al_Jahra_SC"
"http://es.dbpedia.org/resource/Al_Jahra_S.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al_Jahra_SC"
"http://es.dbpedia.org/resource/Al_Jahra_S._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al_Jahra_SC"
"http://es.dbpedia.org/resource/Al_Jahra_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Al_Jahra_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Al_Jahra_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Al_Jahra_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Al_Jahra_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Al_Jahra_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Al_Jahra_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Al_Jahra_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Al_Jahra_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
