"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sven_Havsteen-Mikkelsen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sven_Havsteen-Mikkelsen"
"http://es.dbpedia.org/resource/Sven_Havsteen-Mikkelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sven_Havsteen-Mikkelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sven_Havsteen-Mikkelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sven_Havsteen-Mikkelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sven_Havsteen-Mikkelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sven_Havsteen-Mikkelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Sven_Havsteen-Mikkelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Sven_Havsteen-Mikkelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sven_Havsteen-Mikkelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sven_Havsteen-Mikkelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sven_Havsteen-Mikkelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sven_Havsteen-Mikkelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sven_Havsteen-Mikkelsen","http://www.w3.org/2000/01/rdf-schema#label","Sven Havsteen-Mikkelsen"
"http://es.dbpedia.org/resource/Sven_Havsteen-Mikkelsen","http://www.w3.org/2000/01/rdf-schema#comment","Sven Havsteen-Mikkelsen (nacido el 16 de septiembre de 1912 en Buenos Aires - fallecido el 14 de febrero de 1999 en Ærøskøbing) fue un pintor argentino-danés quien es recordado por sus viejos retratos de paisajes nórdicos, sus decoraciones de iglesias y sus grabados en madera.​"
"http://es.dbpedia.org/resource/Sven_Havsteen-Mikkelsen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3sg32"
"http://es.dbpedia.org/resource/Sven_Havsteen-Mikkelsen","http://xmlns.com/foaf/0.1/name","Sven Havsteen-Mikkelsen"
"http://es.dbpedia.org/resource/Sven_Havsteen-Mikkelsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Dinamarca"
"http://es.dbpedia.org/resource/Sven_Havsteen-Mikkelsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Dinamarca_del_siglo_XX"
"http://es.dbpedia.org/resource/Sven_Havsteen-Mikkelsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_argentinos"
"http://es.dbpedia.org/resource/Sven_Havsteen-Mikkelsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Sven_Havsteen-Mikkelsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños"
"http://es.dbpedia.org/resource/Sven_Havsteen-Mikkelsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sven_Havsteen-Mikkelsen"
"http://es.dbpedia.org/resource/Sven_Havsteen-Mikkelsen","http://es.dbpedia.org/property/fechaDeFallecimiento",14
"http://es.dbpedia.org/resource/Sven_Havsteen-Mikkelsen","http://es.dbpedia.org/property/fechaDeNacimiento",16
"http://es.dbpedia.org/resource/Sven_Havsteen-Mikkelsen","http://es.dbpedia.org/property/lugarDeFallecimiento","Ærøskøbing, Dinamarca"
"http://es.dbpedia.org/resource/Sven_Havsteen-Mikkelsen","http://es.dbpedia.org/property/lugarDeNacimiento","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Sven_Havsteen-Mikkelsen","http://es.dbpedia.org/property/nombre","Sven Havsteen-Mikkelsen"
"http://es.dbpedia.org/resource/Sven_Havsteen-Mikkelsen","http://es.dbpedia.org/property/tamañoDeImagen",200
