"subject","predicate","object"
"http://es.dbpedia.org/resource/Calliroe_(Farinelli)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Calliroe_(Farinelli)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Calliroe_(Farinelli)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Calliroe_(Farinelli)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Calliroe_(Farinelli)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calliroe_(Farinelli)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Calliroe_(Farinelli)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Calliroe_(Farinelli)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Calliroe_(Farinelli)","http://www.w3.org/2000/01/rdf-schema#label","Calliroe (Farinelli)"
"http://es.dbpedia.org/resource/Calliroe_(Farinelli)","http://www.w3.org/2000/01/rdf-schema#comment","Calliroe (en español, Calírroe) es un melodramma eroico u ópera en dos actos y 23 escenas con música del compositor Giuseppe Farinelli. La obra usa un libreto en italiano de Gaetano Rossi. Se estrenó en La Fenice de Venecia el 3 de enero de 1808 en un programa doble con el ballet de  Il calunniatore punito ossia Il conte Lenosse.​"
"http://es.dbpedia.org/resource/Calliroe_(Farinelli)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0805j1d"
"http://es.dbpedia.org/resource/Calliroe_(Farinelli)","http://xmlns.com/foaf/0.1/name","Calírroe"
"http://es.dbpedia.org/resource/Calliroe_(Farinelli)","http://xmlns.com/foaf/0.1/name","Calliroe"
"http://es.dbpedia.org/resource/Calliroe_(Farinelli)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Venecia"
"http://es.dbpedia.org/resource/Calliroe_(Farinelli)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_italiano"
"http://es.dbpedia.org/resource/Calliroe_(Farinelli)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_griega_en_la_ópera"
"http://es.dbpedia.org/resource/Calliroe_(Farinelli)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Giuseppe_Farinelli"
"http://es.dbpedia.org/resource/Calliroe_(Farinelli)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1808"
"http://es.dbpedia.org/resource/Calliroe_(Farinelli)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calliroe_(Farinelli)"
"http://es.dbpedia.org/resource/Calliroe_(Farinelli)","http://es.dbpedia.org/property/actos",2
