"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Osmaniye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Osmaniye","http://www.w3.org/2000/01/rdf-schema#label","Localidades de la provincia de Osmaniye"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Osmaniye","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de la provincia de Osmaniye"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Osmaniye","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Osmaniye","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Osmaniye"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Osmaniye","http://dbpedia.org/ontology/wikiPageID",6937193
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Osmaniye","http://dbpedia.org/ontology/wikiPageRevisionID",83453714
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Osmaniye","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_la_provincia_de_Osmaniye?oldid=83453714&ns=14"
"http://es.dbpedia.org/resource/Toprakkale_(Osmaniye)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Osmaniye"
"http://es.dbpedia.org/resource/Osmaniye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Osmaniye"
