"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Antiguas_instituciones_educativas_médicas_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Antiguas_instituciones_educativas_médicas_de_España","http://www.w3.org/2000/01/rdf-schema#label","Antiguas instituciones educativas médicas de España"
"http://es.dbpedia.org/resource/Categoría:Antiguas_instituciones_educativas_médicas_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Antiguas instituciones educativas médicas de España"
"http://es.dbpedia.org/resource/Categoría:Antiguas_instituciones_educativas_médicas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Facultades_de_Medicina_de_España"
"http://es.dbpedia.org/resource/Categoría:Antiguas_instituciones_educativas_médicas_de_España","http://dbpedia.org/ontology/wikiPageID",5866180
"http://es.dbpedia.org/resource/Categoría:Antiguas_instituciones_educativas_médicas_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",73089111
"http://es.dbpedia.org/resource/Categoría:Antiguas_instituciones_educativas_médicas_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Antiguas_instituciones_educativas_médicas_de_España?oldid=73089111&ns=14"
"http://es.dbpedia.org/resource/Categoría:Real_Colegio_de_Cirugía_de_Barcelona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_instituciones_educativas_médicas_de_España"
"http://es.dbpedia.org/resource/Categoría:Colegio_de_Cirugía_de_San_Carlos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_instituciones_educativas_médicas_de_España"
"http://es.dbpedia.org/resource/Colegio_de_cirugía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_instituciones_educativas_médicas_de_España"
"http://es.dbpedia.org/resource/Categoría:Real_Colegio_de_Cirugía_de_Cádiz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_instituciones_educativas_médicas_de_España"
