"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pintoras_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_de_Ucrania"
"http://es.dbpedia.org/resource/Shimshon_Holzman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Ucrania"
"http://es.dbpedia.org/resource/Isaak_Brodski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Ucrania"
"http://es.dbpedia.org/resource/Andreas_Pic_de_Leopold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Ucrania"
"http://es.dbpedia.org/resource/Leopold_Sulerzhitski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Ucrania"
"http://es.dbpedia.org/resource/Jean_Peské","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Ucrania"
"http://es.dbpedia.org/resource/Nikolái_Shmatko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Ucrania"
"http://es.dbpedia.org/resource/Sergei_Sviatchenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Ucrania"
"http://es.dbpedia.org/resource/Dmitri_Levitski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Ucrania"
"http://es.dbpedia.org/resource/Vladímir_Tatlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Ucrania"
"http://es.dbpedia.org/resource/Tarás_Shevchenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Ucrania"
"http://es.dbpedia.org/resource/Evgraf_Krendovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Ucrania"
"http://es.dbpedia.org/resource/Leonid_Shmatko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Ucrania"
"http://es.dbpedia.org/resource/Valeriy_Brezdenyuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Ucrania"
"http://es.dbpedia.org/resource/Boris_Kriukow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Ucrania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Ucrania","http://www.w3.org/2000/01/rdf-schema#label","Pintores de Ucrania"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Ucrania","http://www.w3.org/2004/02/skos/core#prefLabel","Pintores de Ucrania"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_por_país"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Ucrania","http://dbpedia.org/ontology/wikiPageID",633628
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Ucrania","http://dbpedia.org/ontology/wikiPageRevisionID",117663089
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Ucrania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pintores_de_Ucrania?oldid=117663089&ns=14"
"http://es.dbpedia.org/resource/Alexander_Liberman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Ucrania"
"http://es.dbpedia.org/resource/Nathan_Altman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Ucrania"
"http://es.dbpedia.org/resource/Michael_Garmash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Ucrania"
"http://es.dbpedia.org/resource/Mykola_Ivasiuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Ucrania"
"http://es.dbpedia.org/resource/Vladímir_Borovikovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Ucrania"
