"subject","predicate","object"
"http://es.dbpedia.org/resource/Reserva_natural_de_Cherniye_Zemli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reserva_natural_de_Chornye_Zemli"
"http://es.dbpedia.org/resource/Reserva_natural_de_Chyornye_Zemli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reserva_natural_de_Chornye_Zemli"
"http://es.dbpedia.org/resource/Reserva_natural_de_Chornye_Zemli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Reserva_natural_de_Chornye_Zemli","http://www.w3.org/2000/01/rdf-schema#label","Reserva natural de Chornye Zemli"
"http://es.dbpedia.org/resource/Reserva_natural_de_Chornye_Zemli","http://www.w3.org/2000/01/rdf-schema#comment","La reserva natural de Chyornye Zemli (en ruso, заповедник «Чёрные Земли», zapovédnik «Chyornye zemli» o de las «Tierras negras») es una reserva natural en la república rusa de Calmuquia, que tiene una extensión de 1.219 kilómetros cuadrados, con una zona adyacente de 900 kilómetros cuadrados. Desde 1993, la reserva natural de Chyornye Zemli es considerada una reserva de la biosfera por la Unesco."
"http://es.dbpedia.org/resource/Reserva_natural_de_Chornye_Zemli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08_br1"
"http://es.dbpedia.org/resource/Reserva_natural_de_Chornye_Zemli","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0333
"http://es.dbpedia.org/resource/Reserva_natural_de_Chornye_Zemli","http://www.w3.org/2003/01/geo/wgs84_pos#long",46.1333
"http://es.dbpedia.org/resource/Reserva_natural_de_Chornye_Zemli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_Rusia"
"http://es.dbpedia.org/resource/Reserva_natural_de_Chornye_Zemli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kalmukia"
"http://es.dbpedia.org/resource/Reserva_natural_de_Chornye_Zemli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1990"
"http://es.dbpedia.org/resource/Reserva_natural_de_Chornye_Zemli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reserva_natural_de_Chornye_Zemli"
"http://es.dbpedia.org/resource/Reserva_natural_de_Chornye_Zemli","http://dbpedia.org/ontology/wikiPageID",4102627
"http://es.dbpedia.org/resource/Reserva_natural_de_Chornye_Zemli","http://dbpedia.org/ontology/wikiPageRevisionID",118938879
"http://es.dbpedia.org/resource/Reserva_natural_de_Chornye_Zemli","http://dbpedia.org/ontology/wikiPageExternalLink","http://saigak.biodiversity.ru/org1.html"
"http://es.dbpedia.org/resource/Reserva_natural_de_Chornye_Zemli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wild-russia.org/bioregion3/Cherny%20Zemly/3_cherny.htm%23sect2"
"http://es.dbpedia.org/resource/Reserva_natural_de_Chornye_Zemli","http://dbpedia.org/ontology/wikiPageLength",1688
"http://es.dbpedia.org/resource/Reserva_natural_de_Chornye_Zemli","http://www.georss.org/georss/point","46.03333333333333 46.13333333333333"
"http://es.dbpedia.org/resource/Reserva_natural_de_Chornye_Zemli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reserva_natural_de_Chornye_Zemli?oldid=118938879&ns=0"
"http://es.dbpedia.org/resource/Reserva_natural_de_Chornye_Zemli","http://dbpedia.org/ontology/abstract","La reserva natural de Chyornye Zemli (en ruso, заповедник «Чёрные Земли», zapovédnik «Chyornye zemli» o de las «Tierras negras») es una reserva natural en la república rusa de Calmuquia, que tiene una extensión de 1.219 kilómetros cuadrados, con una zona adyacente de 900 kilómetros cuadrados. Fue creada en origen en el año 1990 para proteger al antílope saiga (Saiga tatarica). Con el tiempo, la economía de Calmuquia se derrumbó y el número de saiga se ha hundido debido a su caza furtiva para comida y por sus cuernos (para la medicina china) y la desertificación causada por el sobrepasto de los animales domésticos. La parte principal de la reserva se encuentra en la depresión cáspica al noroeste del mar Caspio. La reserva contiene también colonias de garcetas, de cormoranes y de pelícanos. Desde 1993, la reserva natural de Chyornye Zemli es considerada una reserva de la biosfera por la Unesco."
"http://es.wikipedia.org/wiki/Reserva_natural_de_Chornye_Zemli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reserva_natural_de_Chornye_Zemli"
