"subject","predicate","object"
"http://es.dbpedia.org/resource/Historia_de_Vanuatu","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Commonwealth"
"http://es.dbpedia.org/resource/Mark_Kelly_(general)","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Commonwealth"
"http://es.dbpedia.org/resource/Tanzania","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Commonwealth"
"http://dbpedia.org/resource/Commonwealth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Commonwealth"
"http://es.dbpedia.org/resource/Uganda","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Commonwealth"
"http://es.dbpedia.org/resource/Islas_Salomón","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Commonwealth"
"http://es.dbpedia.org/resource/Commonwealth","http://www.w3.org/2000/01/rdf-schema#label","Commonwealth"
"http://es.dbpedia.org/resource/Commonwealth","http://www.w3.org/2000/01/rdf-schema#comment","El vocablo inglés commonwealth (de common, común, y el antiguo weal, que derivó en wealth, fortuna) significa literalmente riqueza común o en una sola palabra: Mancomunidad. El significado deriva del término latín Res publica (cosa pública) y actualmente se usa en relación con una comunidad política. La más conocida con esta denominación en el mundo actual es la Commonwealth of Nations, una comunidad de naciones vinculada al Reino Unido."
"http://es.dbpedia.org/resource/Commonwealth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zd6"
"http://es.dbpedia.org/resource/Commonwealth","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20061010195451/http:/www.direct.gov.uk/Gtgl1/GuideToGovernment/InternationalBodies/InternationalBodiesArticles/fs/en%3FCONTENT_ID=4003092&chk=JXlogH"
"http://es.dbpedia.org/resource/Commonwealth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_política"
"http://es.dbpedia.org/resource/Commonwealth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_inglés"
"http://es.dbpedia.org/resource/Commonwealth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_política"
"http://es.dbpedia.org/resource/Commonwealth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Commonwealth"
"http://es.dbpedia.org/resource/Commonwealth","http://dbpedia.org/ontology/wikiPageID",3549690
"http://es.dbpedia.org/resource/Commonwealth","http://dbpedia.org/ontology/wikiPageRevisionID",128070767
"http://es.dbpedia.org/resource/Commonwealth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.state.pa.us/"
"http://es.dbpedia.org/resource/Commonwealth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.commonwealthfoundation.com/"
"http://es.dbpedia.org/resource/Commonwealth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ky.gov"
"http://es.dbpedia.org/resource/Commonwealth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gov.au/"
"http://es.dbpedia.org/resource/Commonwealth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cis.minsk.by/"
