"subject","predicate","object"
"http://es.dbpedia.org/resource/Cycloped","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://es.dbpedia.org/resource/Cycloped","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Cycloped","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cycloped","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://es.dbpedia.org/resource/Cycloped","http://www.w3.org/2000/01/rdf-schema#label","Cycloped"
"http://es.dbpedia.org/resource/Cycloped","http://www.w3.org/2000/01/rdf-schema#comment","La Cycloped fue una de las primeras locomotoras que utilizaba un mecanismo para aprovechar la fuerza de caballos de tiro, construida por Thomas Shaw Brandreth de Liverpool, que compitió sin éxito en las Pruebas de Rainhill de octubre de 1829.​​"
"http://es.dbpedia.org/resource/Cycloped","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_ferrocarril"
"http://es.dbpedia.org/resource/Cycloped","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cycloped"
"http://es.dbpedia.org/resource/Cycloped","http://es.dbpedia.org/property/constructor","Thomas Shaw Brandreth de Liverpool"
"http://es.dbpedia.org/resource/Cycloped","http://es.dbpedia.org/property/imagen","Cycloped horse-powered locomotive.jpg"
"http://es.dbpedia.org/resource/Cycloped","http://es.dbpedia.org/property/nombre","Cycloped"
"http://es.dbpedia.org/resource/Cycloped","http://es.dbpedia.org/property/pieDeFoto","Grabado contemporáneo del Cycloped"
"http://es.dbpedia.org/resource/Cycloped","http://es.dbpedia.org/property/tipo","Tracción animal"
"http://es.dbpedia.org/resource/Cycloped","http://dbpedia.org/ontology/wikiPageID",9086127
"http://es.dbpedia.org/resource/Cycloped","http://dbpedia.org/ontology/wikiPageRevisionID",125182052
"http://es.dbpedia.org/resource/Cycloped","http://dbpedia.org/ontology/wikiPageLength",4428
"http://es.dbpedia.org/resource/Cycloped","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cycloped?oldid=125182052&ns=0"
"http://es.dbpedia.org/resource/Cycloped","http://dbpedia.org/ontology/abstract","La Cycloped fue una de las primeras locomotoras que utilizaba un mecanismo para aprovechar la fuerza de caballos de tiro, construida por Thomas Shaw Brandreth de Liverpool, que compitió sin éxito en las Pruebas de Rainhill de octubre de 1829.​​"
"http://dbpedia.org/resource/Cycloped","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cycloped"
"http://es.wikipedia.org/wiki/Cycloped","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cycloped"
