"subject","predicate","object"
"http://es.dbpedia.org/resource/Grandval_(Puy-de-Dome)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grandval_(Puy-de-Dôme)"
"http://es.dbpedia.org/resource/Grandval_(Puy_de-Dome)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grandval_(Puy-de-Dôme)"
"http://es.dbpedia.org/resource/Grandval_(Puy_de-Dôme)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grandval_(Puy-de-Dôme)"
"http://es.dbpedia.org/resource/Grandval_(Puy_de_Dome)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grandval_(Puy-de-Dôme)"
"http://es.dbpedia.org/resource/Grandval_(Puy_de_Dôme)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grandval_(Puy-de-Dôme)"
"http://dbpedia.org/resource/Grandval,_Puy-de-Dôme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grandval_(Puy-de-Dôme)"
"http://es.dbpedia.org/resource/Grandval_(Puy-de-Dôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Grandval_(Puy-de-Dôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grandval_(Puy-de-Dôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Grandval_(Puy-de-Dôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Grandval_(Puy-de-Dôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
