"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ashley_Graham_(modelo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ashley_Graham_(modelo)"
"http://es.dbpedia.org/resource/Ashley_Graham_(modelo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ashley_Graham_(modelo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ashley_Graham_(modelo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ashley_Graham_(modelo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ashley_Graham_(modelo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ashley_Graham_(modelo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ashley_Graham_(modelo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ashley_Graham_(modelo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ashley_Graham_(modelo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ashley_Graham_(modelo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ashley_Graham_(modelo)","http://www.w3.org/2000/01/rdf-schema#label","Ashley Graham (modelo)"
"http://es.dbpedia.org/resource/Ashley_Graham_(modelo)","http://www.w3.org/2000/01/rdf-schema#comment","Ashley Graham (Lincoln, Nebraska, 30 de octubre de 1987)​ es una modelo estadounidense. Ha aparecido en la portada de revistas de moda como Vogue, Harper's Bazaar, Glamour y Elle.​ Además, apareció en varias campañas de Levi.​​ Graham ha aparecido en The Tonight Show with Jay Leno, Entertainment Tonight y CBS News, y fue entrevistada por NPR sobre el modelaje de talla grande.​"
"http://es.dbpedia.org/resource/Ashley_Graham_(modelo)","http://xmlns.com/foaf/0.1/name","Ashley Graham"
"http://es.dbpedia.org/resource/Ashley_Graham_(modelo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_talla_grande"
"http://es.dbpedia.org/resource/Ashley_Graham_(modelo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nebraskeses"
"http://es.dbpedia.org/resource/Ashley_Graham_(modelo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ashley_Graham_(modelo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_de_America's_Next_Top_Model"
"http://es.dbpedia.org/resource/Ashley_Graham_(modelo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ashley_Graham_(modelo)"
"http://es.dbpedia.org/resource/Ashley_Graham_(modelo)","http://es.dbpedia.org/property/añosActivo",2000
"http://es.dbpedia.org/resource/Ashley_Graham_(modelo)","http://es.dbpedia.org/property/colorDeCabello","Marrón"
"http://es.dbpedia.org/resource/Ashley_Graham_(modelo)","http://es.dbpedia.org/property/colorDeOjos","Marrón"
"http://es.dbpedia.org/resource/Ashley_Graham_(modelo)","http://es.dbpedia.org/property/empleador","IMG Models"
"http://es.dbpedia.org/resource/Ashley_Graham_(modelo)","http://es.dbpedia.org/property/hijos",1
"http://es.dbpedia.org/resource/Ashley_Graham_(modelo)","http://es.dbpedia.org/property/imagen","Ashley Graham 2018.png"
"http://es.dbpedia.org/resource/Ashley_Graham_(modelo)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Ashley_Graham_(modelo)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nebraska"
"http://es.dbpedia.org/resource/Ashley_Graham_(modelo)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Lincoln_(Nebraska)"
"http://es.dbpedia.org/resource/Ashley_Graham_(modelo)","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Ashley_Graham_(modelo)","http://es.dbpedia.org/property/nombre","Ashley Graham"
"http://es.dbpedia.org/resource/Ashley_Graham_(modelo)","http://es.dbpedia.org/property/ocupación","Modelo y activista"
"http://es.dbpedia.org/resource/Ashley_Graham_(modelo)","http://es.dbpedia.org/property/pieDeImagen","Graham en 2018"
"http://es.dbpedia.org/resource/Ashley_Graham_(modelo)","http://es.dbpedia.org/property/páginaWeb","http://www.ashleygraham.com/"
"http://es.dbpedia.org/resource/Ashley_Graham_(modelo)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nebraska"
"http://es.dbpedia.org/resource/Ashley_Graham_(modelo)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lincoln_(Nebraska)"
"http://es.dbpedia.org/resource/Ashley_Graham_(modelo)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Ashley_Graham_(modelo)","http://dbpedia.org/ontology/wikiPageID",8255549
"http://es.dbpedia.org/resource/Ashley_Graham_(modelo)","http://dbpedia.org/ontology/wikiPageRevisionID",129224827
"http://es.dbpedia.org/resource/Ashley_Graham_(modelo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ashleygraham.com/"
"http://es.dbpedia.org/resource/Ashley_Graham_(modelo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ashleygraham.com"
"http://es.dbpedia.org/resource/Ashley_Graham_(modelo)","http://dbpedia.org/ontology/wikiPageLength",17436
"http://es.dbpedia.org/resource/Ashley_Graham_(modelo)","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Ashley_Graham_(modelo)__Person__1"
"http://es.dbpedia.org/resource/Ashley_Graham_(modelo)","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Ashley_Graham_(modelo)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Modelo_(moda)"
"http://es.dbpedia.org/resource/Ashley_Graham_(modelo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ashley_Graham_(modelo)?oldid=129224827&ns=0"
"http://es.dbpedia.org/resource/Ashley_Graham_(modelo)","http://dbpedia.org/ontology/abstract","Ashley Graham (Lincoln, Nebraska, 30 de octubre de 1987)​ es una modelo estadounidense. Ha aparecido en la portada de revistas de moda como Vogue, Harper's Bazaar, Glamour y Elle.​ Además, apareció en varias campañas de Levi.​​ Graham ha aparecido en The Tonight Show with Jay Leno, Entertainment Tonight y CBS News, y fue entrevistada por NPR sobre el modelaje de talla grande.​"
"http://dbpedia.org/resource/Ashley_Graham_(model)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ashley_Graham_(modelo)"
