"subject","predicate","object"
"http://dbpedia.org/resource/Life_on_Mars","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vida_en_Marte"
"http://es.dbpedia.org/resource/Vida_en_marte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vida_en_Marte"
"http://es.dbpedia.org/resource/Vida_en_Marte","http://www.w3.org/2000/01/rdf-schema#label","Vida en Marte"
"http://es.dbpedia.org/resource/Vida_en_Marte","http://www.w3.org/2000/01/rdf-schema#comment","La posibilidad de vida en Marte es un tema que ha recibido un particular interés no solo de parte de la comunidad científica sino también por el público en general debido a su similitud y proximidad con la Tierra. Hasta la fecha aún no se ha podido encontrar evidencia definitiva que confirme la existencia presente o pasada de vida en Marte. Aun así, se posee evidencia acumulativa que favorece la posibilidad de que Marte, en un pasado, haya albergado agua y que esta haya sido óptima para poder sostener vida. Sin embargo, la existencia de condiciones habitables no indica necesariamente la existencia de vida. Por ello, aunque el consenso general de la comunidad científica descarta la posibilidad de vida presente en Marte, persisten algunas dudas sobre si alguna vez existió vida en este planet"
"http://es.dbpedia.org/resource/Vida_en_Marte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_espacial"
"http://es.dbpedia.org/resource/Vida_en_Marte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marte"
"http://es.dbpedia.org/resource/Vida_en_Marte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_astrobiología"
"http://es.dbpedia.org/resource/Vida_en_Marte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_de_Marte"
"http://es.dbpedia.org/resource/Vida_en_Marte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrobiología"
"http://es.dbpedia.org/resource/Vida_en_Marte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vida_en_Marte"
"http://es.dbpedia.org/resource/Vida_en_Marte","http://dbpedia.org/ontology/wikiPageID",1839702
"http://es.dbpedia.org/resource/Vida_en_Marte","http://dbpedia.org/ontology/wikiPageRevisionID",130172727
"http://es.dbpedia.org/resource/Vida_en_Marte","http://dbpedia.org/ontology/wikiPageLength",42361
"http://es.dbpedia.org/resource/Vida_en_Marte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vida_en_Marte?oldid=130172727&ns=0"
"http://es.dbpedia.org/resource/Vida_en_Marte","http://dbpedia.org/ontology/abstract","La posibilidad de vida en Marte es un tema que ha recibido un particular interés no solo de parte de la comunidad científica sino también por el público en general debido a su similitud y proximidad con la Tierra. Hasta la fecha aún no se ha podido encontrar evidencia definitiva que confirme la existencia presente o pasada de vida en Marte. Aun así, se posee evidencia acumulativa que favorece la posibilidad de que Marte, en un pasado, haya albergado agua y que esta haya sido óptima para poder sostener vida. Sin embargo, la existencia de condiciones habitables no indica necesariamente la existencia de vida. Por ello, aunque el consenso general de la comunidad científica descarta la posibilidad de vida presente en Marte, persisten algunas dudas sobre si alguna vez existió vida en este planeta cuando su atmósfera era más densa y el agua existía en abundancia sobre su superficie. Igualmente debido a la posibilidad de vida marciana, la exploración de Marte (así como la de otros cuerpos celestes) se realiza o planea realizar con la precaución de no provocar una contaminación interplanetaria con microorganismos de la Tierra."
"http://es.wikipedia.org/wiki/Vida_en_Marte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vida_en_Marte"
