"subject","predicate","object"
"http://es.wikipedia.org/wiki/Biblioteca_de_la_Facultad_de_Odontología_de_la_Universidad_de_Buenos_Aires","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biblioteca_de_la_Facultad_de_Odontología_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Facultad_de_Odontología_de_la_Universidad_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca de la Facultad de Odontología de la Universidad de Buenos Aires"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Facultad_de_Odontología_de_la_Universidad_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#comment","La BIblioteca Profesor Doctor José Arce de la Facultad de Odontología de la Universidad de Buenos Aires es una biblioteca universitaria de carácter público especializada en Odontología, ubicada el barrio de Recoleta en la Ciudad Autónonoma de Buenos Aires. Posee una colección de 71.000 volúmenes entre los que se incluyen libros, revistas, tesis, trabajos científicos y obras de referencia, y tiene como misión organizar y brindar servicios de información específicos para la formación, docencia, investigación y práctica clínica de los alumnos, docentes, investigadores y directivos de la Facultad a la que pertenece."
"http://es.dbpedia.org/resource/Biblioteca_de_la_Facultad_de_Odontología_de_la_Universidad_de_Buenos_Aires","http://xmlns.com/foaf/0.1/homepage","http://www.odon.uba.ar"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Facultad_de_Odontología_de_la_Universidad_de_Buenos_Aires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1952"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Facultad_de_Odontología_de_la_Universidad_de_Buenos_Aires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1952"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Facultad_de_Odontología_de_la_Universidad_de_Buenos_Aires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_universitarias_de_Argentina"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Facultad_de_Odontología_de_la_Universidad_de_Buenos_Aires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultad_de_Odontología_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Facultad_de_Odontología_de_la_Universidad_de_Buenos_Aires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_en_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Facultad_de_Odontología_de_la_Universidad_de_Buenos_Aires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Facultad_de_Odontología_de_la_Universidad_de_Buenos_Aires","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biblioteca_de_la_Facultad_de_Odontología_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Facultad_de_Odontología_de_la_Universidad_de_Buenos_Aires","http://es.dbpedia.org/property/fundación",1952
"http://es.dbpedia.org/resource/Biblioteca_de_la_Facultad_de_Odontología_de_la_Universidad_de_Buenos_Aires","http://es.dbpedia.org/property/imagen","Biblioteca FOUBA Sala.jpg"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Facultad_de_Odontología_de_la_Universidad_de_Buenos_Aires","http://es.dbpedia.org/property/nombre","Biblioteca de la Facultad de Odontología de la Universidad de Buenos Aires"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Facultad_de_Odontología_de_la_Universidad_de_Buenos_Aires","http://es.dbpedia.org/property/sitioWeb","www.biblio.odontologia.uba.ar/"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Facultad_de_Odontología_de_la_Universidad_de_Buenos_Aires","http://es.dbpedia.org/property/tamañoAcervo",71000
"http://es.dbpedia.org/resource/Biblioteca_de_la_Facultad_de_Odontología_de_la_Universidad_de_Buenos_Aires","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Biblioteca_pública"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Facultad_de_Odontología_de_la_Universidad_de_Buenos_Aires","http://es.dbpedia.org/property/ubicación","Marcelo T. de Alvear 2142, Subsuelo A CABA, Argentina."
"http://es.dbpedia.org/resource/Biblioteca_de_la_Facultad_de_Odontología_de_la_Universidad_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageID",8501745
"http://es.dbpedia.org/resource/Biblioteca_de_la_Facultad_de_Odontología_de_la_Universidad_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageRevisionID",130352162
"http://es.dbpedia.org/resource/Biblioteca_de_la_Facultad_de_Odontología_de_la_Universidad_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageExternalLink","http://biblio.odontologia.uba.ar"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Facultad_de_Odontología_de_la_Universidad_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sisbi.uba.ar/"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Facultad_de_Odontología_de_la_Universidad_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.odon.uba.ar"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Facultad_de_Odontología_de_la_Universidad_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caicyt-conicet.gov.ar/sitio/comunicacion-cientifica/issnar/"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Facultad_de_Odontología_de_la_Universidad_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageExternalLink","http://biblio.odontologia.uba.ar/cgi-bin/wxis.cgi/iah/scripts/%3FIsisScript=iah.xis&lang=es&base=TOTAL"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Facultad_de_Odontología_de_la_Universidad_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageLength",10791
"http://es.dbpedia.org/resource/Biblioteca_de_la_Facultad_de_Odontología_de_la_Universidad_de_Buenos_Aires","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biblioteca_de_la_Facultad_de_Odontología_de_la_Universidad_de_Buenos_Aires?oldid=130352162&ns=0"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Facultad_de_Odontología_de_la_Universidad_de_Buenos_Aires","http://dbpedia.org/ontology/abstract","La BIblioteca Profesor Doctor José Arce de la Facultad de Odontología de la Universidad de Buenos Aires es una biblioteca universitaria de carácter público especializada en Odontología, ubicada el barrio de Recoleta en la Ciudad Autónonoma de Buenos Aires. Posee una colección de 71.000 volúmenes entre los que se incluyen libros, revistas, tesis, trabajos científicos y obras de referencia, y tiene como misión organizar y brindar servicios de información específicos para la formación, docencia, investigación y práctica clínica de los alumnos, docentes, investigadores y directivos de la Facultad a la que pertenece."
