"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marea_Verde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marea_Verde"
"http://es.dbpedia.org/resource/Marea_Verde","http://www.w3.org/2000/01/rdf-schema#label","Marea Verde"
"http://es.dbpedia.org/resource/Marea_Verde","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina Marea Verde al conjunto de protestas contra los recortes en la educación que comenzaron a producirse en España, principalmente en la Comunidad de Madrid, al principio del curso escolar 2011/2012."
"http://es.dbpedia.org/resource/Marea_Verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_la_educación_pública"
"http://es.dbpedia.org/resource/Marea_Verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Marea_Verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_España"
"http://es.dbpedia.org/resource/Marea_Verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_sociales_de_España"
"http://es.dbpedia.org/resource/Marea_Verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestas_en_España_de_2011-2013"
"http://es.dbpedia.org/resource/Marea_Verde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marea_Verde"
"http://es.dbpedia.org/resource/Marea_Verde","http://dbpedia.org/ontology/wikiPageID",4982813
"http://es.dbpedia.org/resource/Marea_Verde","http://dbpedia.org/ontology/wikiPageRevisionID",125764183
"http://es.dbpedia.org/resource/Marea_Verde","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111209133011/http:/www.diagonalperiodico.net/Guia-para-no-perderse-en-la-marea.html"
"http://es.dbpedia.org/resource/Marea_Verde","http://dbpedia.org/ontology/wikiPageExternalLink","http://textosmareaverde.blogspot.com.es/"
"http://es.dbpedia.org/resource/Marea_Verde","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130218191421/http:/wiki.15m.cc/wiki/Lista_de_mareas"
"http://es.dbpedia.org/resource/Marea_Verde","http://dbpedia.org/ontology/wikiPageExternalLink","http://uncuartodeotracosa.blogspot.com.es/2012/01/marea-verde-como-seguir.html"
"http://es.dbpedia.org/resource/Marea_Verde","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/mareaverde"
"http://es.dbpedia.org/resource/Marea_Verde","http://dbpedia.org/ontology/wikiPageExternalLink","http://mareaverdemadrid.blogspot.com.es/"
"http://es.dbpedia.org/resource/Marea_Verde","http://dbpedia.org/ontology/wikiPageExternalLink","http://webdoc.webcindario.com"
"http://es.dbpedia.org/resource/Marea_Verde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=RqpDLpWl9Zo"
"http://es.dbpedia.org/resource/Marea_Verde","http://dbpedia.org/ontology/wikiPageLength",53115
"http://es.dbpedia.org/resource/Marea_Verde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marea_Verde?oldid=125764183&ns=0"
"http://es.dbpedia.org/resource/Marea_Verde","http://dbpedia.org/ontology/abstract","Se denomina Marea Verde al conjunto de protestas contra los recortes en la educación que comenzaron a producirse en España, principalmente en la Comunidad de Madrid, al principio del curso escolar 2011/2012."
"http://es.dbpedia.org/resource/Marea_verde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marea_Verde"
"http://es.dbpedia.org/resource/Huelga_educativa_general_en_España_de_2013","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marea_Verde"
