"subject","predicate","object"
"http://dbpedia.org/resource/Marina_Ferragut","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marina_Ferragut"
"http://es.dbpedia.org/resource/Marina_Ferragut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marina_Ferragut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marina_Ferragut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marina_Ferragut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marina_Ferragut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marina_Ferragut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marina_Ferragut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marina_Ferragut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marina_Ferragut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marina_Ferragut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marina_Ferragut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marina_Ferragut","http://www.w3.org/2000/01/rdf-schema#label","Marina Ferragut"
"http://es.dbpedia.org/resource/Marina_Ferragut","http://www.w3.org/2000/01/rdf-schema#comment","Marina Ferragut Castillo (11 de febrero de 1972, Barcelona) es una exjugadora española de baloncesto profesional. Con 253 participaciones es la segunda baloncestista, tanto femenina como masculina, con un mayor número de intervenciones en la historia de la Selección española de baloncesto. Debutó en el bloncesto en el Fontvella Manresa, alcanzando sus mayores éxitos deportivos en el Ros Casares Valencia. En abril de 2011 anunció su retirada de la práctica activa del baloncesto, después de 25 años de carrera.​"
"http://es.dbpedia.org/resource/Marina_Ferragut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k946d6"
"http://es.dbpedia.org/resource/Marina_Ferragut","http://xmlns.com/foaf/0.1/name","Marina Ferragut"
"http://es.dbpedia.org/resource/Marina_Ferragut","http://xmlns.com/foaf/0.1/name","Marina Ferragut Castillo"
"http://es.dbpedia.org/resource/Marina_Ferragut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Ros_Casares_Valencia"
"http://es.dbpedia.org/resource/Marina_Ferragut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España"
"http://es.dbpedia.org/resource/Marina_Ferragut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Cataluña"
"http://es.dbpedia.org/resource/Marina_Ferragut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Real_Canoe_Natación_Club"
"http://es.dbpedia.org/resource/Marina_Ferragut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Avenida"
"http://es.dbpedia.org/resource/Marina_Ferragut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_España_femenina"
"http://es.dbpedia.org/resource/Marina_Ferragut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Deportivo_Basket_Zaragoza"
"http://es.dbpedia.org/resource/Marina_Ferragut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marina_Ferragut"
"http://es.dbpedia.org/resource/Marina_Ferragut","http://es.dbpedia.org/property/club","Retirada"
"http://es.dbpedia.org/resource/Marina_Ferragut","http://es.dbpedia.org/property/deporte","Baloncesto"
"http://es.dbpedia.org/resource/Marina_Ferragut","http://es.dbpedia.org/property/lugarNacimiento","Barcelona,"
"http://es.dbpedia.org/resource/Marina_Ferragut","http://es.dbpedia.org/property/nombre","Marina Ferragut"
"http://es.dbpedia.org/resource/Marina_Ferragut","http://es.dbpedia.org/property/nombrecompleto","Marina Ferragut Castillo"
"http://es.dbpedia.org/resource/Marina_Ferragut","http://es.dbpedia.org/property/peso","86.0"
"http://es.dbpedia.org/resource/Marina_Ferragut","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Pívot"
"http://es.dbpedia.org/resource/Marina_Ferragut","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_España"
"http://es.dbpedia.org/resource/Marina_Ferragut","http://es.dbpedia.org/property/vecesInternacional",253
"http://es.dbpedia.org/resource/Marina_Ferragut","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona"
