"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bruce_Kimball","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bruce_Kimball"
"http://es.dbpedia.org/resource/Bruce_Kimball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bruce_Kimball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bruce_Kimball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bruce_Kimball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bruce_Kimball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bruce_Kimball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bruce_Kimball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bruce_Kimball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bruce_Kimball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bruce_Kimball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bruce_Kimball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bruce_Kimball","http://www.w3.org/2000/01/rdf-schema#label","Bruce Kimball"
"http://es.dbpedia.org/resource/Bruce_Kimball","http://www.w3.org/2000/01/rdf-schema#comment","Bruce Kimball (Estados Unidos, 11 de junio de 1963) es una clavadista o saltador de trampolín estadounidense especializado en plataforma de 10 metros, donde consiguió ser medallista de bronce mundial en 1986.​"
"http://es.dbpedia.org/resource/Bruce_Kimball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bruce_Kimball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bruce_Kimball"
"http://es.dbpedia.org/resource/Bruce_Kimball","http://dbpedia.org/ontology/wikiPageID",8389818
"http://es.dbpedia.org/resource/Bruce_Kimball","http://dbpedia.org/ontology/wikiPageRevisionID",106074267
"http://es.dbpedia.org/resource/Bruce_Kimball","http://dbpedia.org/ontology/wikiPageLength",1523
"http://es.dbpedia.org/resource/Bruce_Kimball","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bruce_Kimball?oldid=106074267&ns=0"
"http://es.dbpedia.org/resource/Bruce_Kimball","http://dbpedia.org/ontology/abstract","Bruce Kimball (Estados Unidos, 11 de junio de 1963) es una clavadista o saltador de trampolín estadounidense especializado en plataforma de 10 metros, donde consiguió ser medallista de bronce mundial en 1986.​"
"http://dbpedia.org/resource/Bruce_Kimball","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bruce_Kimball"
