"subject","predicate","object"
"http://es.dbpedia.org/resource/Sincrónico_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_costarricense"
"http://es.dbpedia.org/resource/Gandhi_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_costarricense"
"http://es.dbpedia.org/resource/Rock_costarricense","http://www.w3.org/2000/01/rdf-schema#label","Rock costarricense"
"http://es.dbpedia.org/resource/Rock_costarricense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rock_costarricense"
"http://es.dbpedia.org/resource/Rock_costarricense","http://dbpedia.org/ontology/wikiPageID",7007673
"http://es.dbpedia.org/resource/Rock_costarricense","http://dbpedia.org/ontology/wikiPageRevisionID",84789828
"http://es.dbpedia.org/resource/Rock_costarricense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rock_de_Costa_Rica"
"http://es.dbpedia.org/resource/Rock_costarricense","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Rock_costarricense","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rock_costarricense?oldid=84789828&ns=0"
"http://es.dbpedia.org/resource/Evolución_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_costarricense"
"http://es.wikipedia.org/wiki/Rock_costarricense","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rock_costarricense"
