"subject","predicate","object"
"http://es.dbpedia.org/resource/Hector_Tajam","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Héctor_Tajam"
"http://es.wikipedia.org/wiki/Héctor_Tajam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Héctor_Tajam"
"http://es.dbpedia.org/resource/Héctor_Tajam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Héctor_Tajam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Héctor_Tajam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Héctor_Tajam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Héctor_Tajam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Héctor_Tajam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Héctor_Tajam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Héctor_Tajam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Héctor_Tajam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Héctor_Tajam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Héctor_Tajam","http://www.w3.org/2000/01/rdf-schema#label","Héctor Tajam"
"http://es.dbpedia.org/resource/Héctor_Tajam","http://www.w3.org/2000/01/rdf-schema#comment","Héctor Vicente Tajam Cabrera (22 de setiembre de 1947, Trinidad) economista, docente y político uruguayo perteneciente al Frente Amplio. Apodado ""el Pocho"".​"
"http://es.dbpedia.org/resource/Héctor_Tajam","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080122094838/http:/www.htajam.depolitica.com.uy/"
"http://es.dbpedia.org/resource/Héctor_Tajam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Héctor_Tajam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Uruguay"
"http://es.dbpedia.org/resource/Héctor_Tajam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Frente_Amplio_(Uruguay)"
"http://es.dbpedia.org/resource/Héctor_Tajam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Héctor_Tajam"
"http://es.dbpedia.org/resource/Héctor_Tajam","http://dbpedia.org/ontology/wikiPageID",2948689
"http://es.dbpedia.org/resource/Héctor_Tajam","http://dbpedia.org/ontology/wikiPageRevisionID",129730154
"http://es.dbpedia.org/resource/Héctor_Tajam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espectador.com/1v4_contenido.php%3Fid=154382&sts=1"
"http://es.dbpedia.org/resource/Héctor_Tajam","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080122094838/http:/www.htajam.depolitica.com.uy/"
"http://es.dbpedia.org/resource/Héctor_Tajam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com.uy/Suple/EconomiaYMercado/09/06/08/ecoymer_421798.asp"
"http://es.dbpedia.org/resource/Héctor_Tajam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mpp.org.uy/"
"http://es.dbpedia.org/resource/Héctor_Tajam","http://dbpedia.org/ontology/wikiPageLength",6818
"http://es.dbpedia.org/resource/Héctor_Tajam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Héctor_Tajam?oldid=129730154&ns=0"
"http://es.dbpedia.org/resource/Héctor_Tajam","http://dbpedia.org/ontology/abstract","Héctor Vicente Tajam Cabrera (22 de setiembre de 1947, Trinidad) economista, docente y político uruguayo perteneciente al Frente Amplio. Apodado ""el Pocho"".​"
"http://es.dbpedia.org/resource/Tajam","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Héctor_Tajam"
