"subject","predicate","object"
"http://es.dbpedia.org/resource/Gokukoku_no_Brynhildr","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Lynn_Okamoto"
"http://dbpedia.org/resource/Lynn_Okamoto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lynn_Okamoto"
"http://es.dbpedia.org/resource/Elfen_Lied","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Lynn_Okamoto"
"http://es.dbpedia.org/resource/Lynn_Okamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lynn_Okamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lynn_Okamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lynn_Okamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lynn_Okamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lynn_Okamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lynn_Okamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lynn_Okamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lynn_Okamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lynn_Okamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lynn_Okamoto","http://www.w3.org/2000/01/rdf-schema#label","Lynn Okamoto"
"http://es.dbpedia.org/resource/Lynn_Okamoto","http://www.w3.org/2000/01/rdf-schema#comment","Lynn Okamoto (岡本倫 Okamoto Rin?) es un mangaka y antiguo empleado de Bandai. Su obra más conocida es Elfen Lied, de la que el estudio ARMS hizo un anime en 2004. Actualmente vive en Tokio, Japón."
"http://es.dbpedia.org/resource/Lynn_Okamoto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_7jc"
"http://es.dbpedia.org/resource/Lynn_Okamoto","http://xmlns.com/foaf/0.1/name","岡本倫"
