"subject","predicate","object"
"http://es.dbpedia.org/resource/Arques_(Paso_de_Calais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arques_(Paso_de_Calais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arques_(Paso_de_Calais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Arques_(Paso_de_Calais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Arques_(Paso_de_Calais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Arques_(Paso_de_Calais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arques_(Paso_de_Calais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arques_(Paso_de_Calais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Arques_(Paso_de_Calais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Arques_(Paso_de_Calais)","http://www.w3.org/2000/01/rdf-schema#label","Arques (Paso de Calais)"
"http://es.dbpedia.org/resource/Arques_(Paso_de_Calais)","http://www.w3.org/2000/01/rdf-schema#comment","Arques es un localidad y comuna francesa, ubicada en el departamento de Paso de Calais (Pas-de-Calais) en la región de Norte-Paso de Calais (Nord-Pas-de-Calais). La villa es célebre por su industria del vidrio y el cristal, y representa el primer productor mundial de cristalería de mesa, y por su ascensor para barcos, único en toda Francia. A sus habitantes se les conoce por el gentilicio Arcasois."
"http://es.dbpedia.org/resource/Arques_(Paso_de_Calais)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023qyk"
"http://es.dbpedia.org/resource/Arques_(Paso_de_Calais)","http://xmlns.com/foaf/0.1/name","Arques"
"http://es.dbpedia.org/resource/Arques_(Paso_de_Calais)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070622164034/http:/www.ville-arques.fr/accueil/accueil.htm"
"http://es.dbpedia.org/resource/Arques_(Paso_de_Calais)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Paso_de_Calais"
"http://es.dbpedia.org/resource/Arques_(Paso_de_Calais)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arques_(Paso_de_Calais)"
"http://es.dbpedia.org/resource/Arques_(Paso_de_Calais)","http://es.dbpedia.org/property/códigoPostal",62510
"http://es.dbpedia.org/resource/Arques_(Paso_de_Calais)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Arques_(Paso_de_Calais)","http://es.dbpedia.org/property/dirigentesNombres","Caroline Saudemont ,"
"http://es.dbpedia.org/resource/Arques_(Paso_de_Calais)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Arques_(Paso_de_Calais)","http://es.dbpedia.org/property/elevaciónAlta","62 m"
"http://es.dbpedia.org/resource/Arques_(Paso_de_Calais)","http://es.dbpedia.org/property/elevaciónBaja","2 m"
"http://es.dbpedia.org/resource/Arques_(Paso_de_Calais)","http://es.dbpedia.org/property/elevaciónMedia","10 m"
"http://es.dbpedia.org/resource/Arques_(Paso_de_Calais)","http://es.dbpedia.org/property/gentilicio","Arcasois"
"http://es.dbpedia.org/resource/Arques_(Paso_de_Calais)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Arques_(Paso_de_Calais)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Arques_(Paso_de_Calais)","http://es.dbpedia.org/property/imageninferior","Ascensor para barcos de Les Fontinettes."
"http://es.dbpedia.org/resource/Arques_(Paso_de_Calais)","http://es.dbpedia.org/property/imageninferior",250
"http://es.dbpedia.org/resource/Arques_(Paso_de_Calais)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Arques_(Paso_de_Calais)","http://es.dbpedia.org/property/nombre","Arques"
"http://es.dbpedia.org/resource/Arques_(Paso_de_Calais)","http://es.dbpedia.org/property/población",9936
"http://es.dbpedia.org/resource/Arques_(Paso_de_Calais)","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Arques_(Paso_de_Calais)","http://es.dbpedia.org/property/superficie",2241
"http://es.dbpedia.org/resource/Arques_(Paso_de_Calais)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_de_Saint-Omer"
"http://es.dbpedia.org/resource/Arques_(Paso_de_Calais)","http://es.dbpedia.org/property/superior","Canton de Arques"
"http://es.dbpedia.org/resource/Arques_(Paso_de_Calais)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Arques_(Paso_de_Calais)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Saint-Omer"
"http://es.dbpedia.org/resource/Arques_(Paso_de_Calais)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Paso_de_Calais"
"http://es.dbpedia.org/resource/Arques_(Paso_de_Calais)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Arques_(Paso_de_Calais)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Arques_(Paso_de_Calais)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Arques_(Paso_de_Calais)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Arques_(Paso_de_Calais)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Arques_(Paso_de_Calais)","http://dbpedia.org/ontology/wikiPageID",1013137
"http://es.dbpedia.org/resource/Arques_(Paso_de_Calais)","http://dbpedia.org/ontology/wikiPageRevisionID",123600108
"http://es.dbpedia.org/resource/Arques_(Paso_de_Calais)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070622164034/http:/www.ville-arques.fr/accueil/accueil.htm"
"http://es.dbpedia.org/resource/Arques_(Paso_de_Calais)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312124637/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C&codgeo=62040&theme=ALL&typeprod=ALL&lang=FR&quelcas=LISTE"
