"subject","predicate","object"
"http://es.dbpedia.org/resource/Turducken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_pavo"
"http://es.dbpedia.org/resource/Pavo_trufado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_pavo"
"http://es.dbpedia.org/resource/Categoría:Platos_de_pavo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Platos_de_pavo","http://www.w3.org/2000/01/rdf-schema#label","Platos de pavo"
"http://es.dbpedia.org/resource/Categoría:Platos_de_pavo","http://www.w3.org/2004/02/skos/core#prefLabel","Platos de pavo"
"http://es.dbpedia.org/resource/Categoría:Platos_de_pavo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Platos_de_carne"
"http://es.dbpedia.org/resource/Categoría:Platos_de_pavo","http://dbpedia.org/ontology/wikiPageID",6097171
"http://es.dbpedia.org/resource/Categoría:Platos_de_pavo","http://dbpedia.org/ontology/wikiPageRevisionID",76887029
"http://es.dbpedia.org/resource/Categoría:Platos_de_pavo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Platos_de_pavo?oldid=76887029&ns=14"
"http://es.dbpedia.org/resource/Pavo_de_Nochebuena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_pavo"
"http://es.dbpedia.org/resource/Monte_Cristo_sándwich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_pavo"
"http://es.dbpedia.org/resource/Club_sandwich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_pavo"
"http://es.dbpedia.org/resource/Mole_poblano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_pavo"
"http://es.dbpedia.org/resource/Kak_ik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_pavo"
