"subject","predicate","object"
"http://es.dbpedia.org/resource/Maquina_hidraulica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Máquina_hidráulica"
"http://es.dbpedia.org/resource/Maquina_hidráulica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Máquina_hidráulica"
"http://es.dbpedia.org/resource/Maquinas_hidraulicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Máquina_hidráulica"
"http://es.dbpedia.org/resource/Maquinas_hidráulicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Máquina_hidráulica"
"http://es.dbpedia.org/resource/Máquinas_hidráulicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Máquina_hidráulica"
"http://es.wikipedia.org/wiki/Máquina_hidráulica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Máquina_hidráulica"
"http://es.dbpedia.org/resource/Máquina_hidráulica","http://www.w3.org/2000/01/rdf-schema#label","Máquina hidráulica"
"http://es.dbpedia.org/resource/Máquina_hidráulica","http://www.w3.org/2000/01/rdf-schema#comment","Una máquina hidráulica es una variedad de  que para su funcionamiento se vale de las propiedades de un fluido incompresible o que se comporta como tal, debido a que su densidad en el interior del sistema no sufre variaciones importantes. Convencionalmente se especifica para los gases un límite de 100 mbar para el cambio de presión; de modo que si este es inferior, la máquina puede considerarse hidráulica. Dentro de las máquinas hidráulicas el fluido experimenta un proceso adiabático, es decir no existe intercambio de calor con el entorno."
"http://es.dbpedia.org/resource/Máquina_hidráulica","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Hydraulic_machinery"
"http://es.dbpedia.org/resource/Máquina_hidráulica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xkfc"
"http://es.dbpedia.org/resource/Máquina_hidráulica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_construcción_e_ingeniería"
"http://es.dbpedia.org/resource/Máquina_hidráulica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Máquinas_hidráulicas"
"http://es.dbpedia.org/resource/Máquina_hidráulica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Máquina_hidráulica"
"http://es.dbpedia.org/resource/Máquina_hidráulica","http://dbpedia.org/ontology/wikiPageID",11603
"http://es.dbpedia.org/resource/Máquina_hidráulica","http://dbpedia.org/ontology/wikiPageRevisionID",126722494
"http://es.dbpedia.org/resource/Máquina_hidráulica","http://dbpedia.org/ontology/wikiPageLength",4802
"http://es.dbpedia.org/resource/Máquina_hidráulica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Máquina_hidráulica?oldid=126722494&ns=0"
"http://es.dbpedia.org/resource/Máquina_hidráulica","http://dbpedia.org/ontology/abstract","Una máquina hidráulica es una variedad de  que para su funcionamiento se vale de las propiedades de un fluido incompresible o que se comporta como tal, debido a que su densidad en el interior del sistema no sufre variaciones importantes. Convencionalmente se especifica para los gases un límite de 100 mbar para el cambio de presión; de modo que si este es inferior, la máquina puede considerarse hidráulica. Dentro de las máquinas hidráulicas el fluido experimenta un proceso adiabático, es decir no existe intercambio de calor con el entorno."
"http://dbpedia.org/resource/Hydraulic_machinery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Máquina_hidráulica"
