"subject","predicate","object"
"http://es.dbpedia.org/resource/Aneury_Rodríguez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Altagracia"
"http://es.dbpedia.org/resource/Amaury_Telemaco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Altagracia"
"http://es.dbpedia.org/resource/Los_Hermanos_Rosario","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/La_Altagracia"
"http://es.dbpedia.org/resource/La_Altagracia","http://www.w3.org/2000/01/rdf-schema#label","La Altagracia"
"http://es.dbpedia.org/resource/La_Altagracia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xpv6"
"http://es.dbpedia.org/resource/La_Altagracia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Altagracia"
"http://es.dbpedia.org/resource/La_Altagracia","http://dbpedia.org/ontology/wikiPageID",8672501
"http://es.dbpedia.org/resource/La_Altagracia","http://dbpedia.org/ontology/wikiPageRevisionID",110880742
"http://es.dbpedia.org/resource/La_Altagracia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_La_Altagracia"
"http://es.dbpedia.org/resource/La_Altagracia","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/La_Altagracia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Altagracia?oldid=110880742&ns=0"
"http://es.wikipedia.org/wiki/La_Altagracia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Altagracia"
"http://es.dbpedia.org/resource/Hamlet_Amado_Melo","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/La_Altagracia"
