"subject","predicate","object"
"http://es.dbpedia.org/resource/Ariane_Friedrich","http://www.w3.org/2000/01/rdf-schema#label","Ariane Friedrich"
"http://es.dbpedia.org/resource/Ariane_Friedrich","http://www.w3.org/2000/01/rdf-schema#comment","Ariane Friedrich, cuyo apellido real es Tempel, nació el 10 de enero de 1984 en Nordhausen. Es una atleta de salto de altura alemana. Ganó la medalla de bronce en el Campeonato del Mundo de 2009 y representó a Alemania en los Juegos Olímpicos de Pekín 2008. Consiguió el mejor récord alemán al aire libre en el evento, con una marca de 2,06m, aunque fue 1cm menos que el récord en pista cubierta conseguido por Heike Henkel.​ Se convirtió en la campeona de Alemania en los años 2004, 2007, 2008, 2009 y 2010, y actualmente representa al club LG Eintracht Frankfurt."
"http://es.dbpedia.org/resource/Ariane_Friedrich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dz8f2"
"http://es.dbpedia.org/resource/Ariane_Friedrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_altura"
"http://es.dbpedia.org/resource/Ariane_Friedrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ariane_Friedrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Alemania"
"http://es.dbpedia.org/resource/Ariane_Friedrich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ariane_Friedrich"
"http://es.dbpedia.org/resource/Ariane_Friedrich","http://es.dbpedia.org/property/id",204984
"http://es.dbpedia.org/resource/Ariane_Friedrich","http://es.dbpedia.org/property/name","Ariane Friedrich"
"http://es.dbpedia.org/resource/Ariane_Friedrich","http://dbpedia.org/ontology/wikiPageID",5072735
"http://es.dbpedia.org/resource/Ariane_Friedrich","http://dbpedia.org/ontology/wikiPageRevisionID",124174821
"http://es.dbpedia.org/resource/Ariane_Friedrich","http://dbpedia.org/ontology/wikiPageLength",2638
"http://es.dbpedia.org/resource/Ariane_Friedrich","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ariane_Friedrich?oldid=124174821&ns=0"
"http://es.dbpedia.org/resource/Ariane_Friedrich","http://dbpedia.org/ontology/abstract","Ariane Friedrich, cuyo apellido real es Tempel, nació el 10 de enero de 1984 en Nordhausen. Es una atleta de salto de altura alemana. Ganó la medalla de bronce en el Campeonato del Mundo de 2009 y representó a Alemania en los Juegos Olímpicos de Pekín 2008. Consiguió el mejor récord alemán al aire libre en el evento, con una marca de 2,06m, aunque fue 1cm menos que el récord en pista cubierta conseguido por Heike Henkel.​ Se convirtió en la campeona de Alemania en los años 2004, 2007, 2008, 2009 y 2010, y actualmente representa al club LG Eintracht Frankfurt."
"http://es.wikipedia.org/wiki/Ariane_Friedrich","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ariane_Friedrich"
"http://dbpedia.org/resource/Ariane_Friedrich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ariane_Friedrich"
