"subject","predicate","object"
"http://es.dbpedia.org/resource/Maquina_de_estados_algorítmica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Máquina_de_estados_algorítmica"
"http://es.dbpedia.org/resource/Máquina_de_estados_algorítmica","http://www.w3.org/2000/01/rdf-schema#label","Máquina de estados algorítmica"
"http://es.dbpedia.org/resource/Máquina_de_estados_algorítmica","http://www.w3.org/2000/01/rdf-schema#comment","La  Máquina de estados algorítmica  (ASM) es un método para el diseño de Máquina de estados finitos. Se utiliza para representar los diagramas de circuitos integrados digitales. El diagrama de ASM es como un , pero menos formal y por tanto más fácil de entender. Un gráfico de ASM es un método para describir las operaciones por orden de un sistema digital."
"http://es.dbpedia.org/resource/Máquina_de_estados_algorítmica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguajes_formales"
"http://es.dbpedia.org/resource/Máquina_de_estados_algorítmica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Máquina_de_estados_algorítmica"
"http://es.dbpedia.org/resource/Máquina_de_estados_algorítmica","http://dbpedia.org/ontology/wikiPageID",3309084
"http://es.dbpedia.org/resource/Máquina_de_estados_algorítmica","http://dbpedia.org/ontology/wikiPageRevisionID",117436244
"http://es.dbpedia.org/resource/Máquina_de_estados_algorítmica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epyme.uva.es/asm++"
"http://es.dbpedia.org/resource/Máquina_de_estados_algorítmica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121105224813/http:/uhaweb.hartford.edu/jmhill/suppnotes/AsmChart/index.htm"
"http://es.dbpedia.org/resource/Máquina_de_estados_algorítmica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cse.sc.edu/%7Bjimdavis/Tools/kbs_flowhdl_ASM.htm"
"http://es.dbpedia.org/resource/Máquina_de_estados_algorítmica","http://dbpedia.org/ontology/wikiPageLength",4637
"http://es.dbpedia.org/resource/Máquina_de_estados_algorítmica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Máquina_de_estados_algorítmica?oldid=117436244&ns=0"
"http://es.dbpedia.org/resource/Máquina_de_estados_algorítmica","http://dbpedia.org/ontology/abstract","La  Máquina de estados algorítmica  (ASM) es un método para el diseño de Máquina de estados finitos. Se utiliza para representar los diagramas de circuitos integrados digitales. El diagrama de ASM es como un , pero menos formal y por tanto más fácil de entender. Un gráfico de ASM es un método para describir las operaciones por orden de un sistema digital."
"http://es.dbpedia.org/resource/Maquina_de_estados_algoritmica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Máquina_de_estados_algorítmica"
"http://es.dbpedia.org/resource/Máquina_de_estados_algoritmica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Máquina_de_estados_algorítmica"
"http://es.wikipedia.org/wiki/Máquina_de_estados_algorítmica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Máquina_de_estados_algorítmica"
