"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerra_de_los_Seis_Días_(2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Guerra_de_los_Seis_Días_(2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Guerra_de_los_Seis_Días_(2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guerra_de_los_Seis_Días_(2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Guerra_de_los_Seis_Días_(2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Guerra_de_los_Seis_Días_(2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Guerra_de_los_Seis_Días_(2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Guerra_de_los_Seis_Días_(2000)","http://www.w3.org/2000/01/rdf-schema#label","Guerra de los Seis Días (2000)"
"http://es.dbpedia.org/resource/Guerra_de_los_Seis_Días_(2000)","http://www.w3.org/2000/01/rdf-schema#comment","La Guerra de los Seis Días (en francés: Guerre des Six Jours) fue una serie de enfrentamientos armados entre las fuerzas ugandesas y ruandesas alrededor de la ciudad de Kisangani en la República Democrática del Congo del 5 al 10 de junio de 2000. La guerra formó parte de la Segunda Guerra del Congo (1998-2003). Kisangani también fue escenario de violencia entre las tropas ruandesas y ugandesas en agosto de 1999 y el 5 de mayo de 2000. Sin embargo, los conflictos de junio de 2000 fueron los más letales y gravemente dañados en gran parte de la ciudad, con más de 6.600 disparos."
"http://es.dbpedia.org/resource/Guerra_de_los_Seis_Días_(2000)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Segunda_Guerra_del_Congo"
"http://es.dbpedia.org/resource/Guerra_de_los_Seis_Días_(2000)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Guerra_de_los_Seis_Días_(2000)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Uganda"
"http://es.dbpedia.org/resource/Guerra_de_los_Seis_Días_(2000)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Ruanda"
"http://es.dbpedia.org/resource/Guerra_de_los_Seis_Días_(2000)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guerra_de_los_Seis_Días_(2000)"
"http://es.dbpedia.org/resource/Guerra_de_los_Seis_Días_(2000)","http://es.dbpedia.org/property/bajas","Desconocidas"
"http://es.dbpedia.org/resource/Guerra_de_los_Seis_Días_(2000)","http://es.dbpedia.org/property/bajas","~ 2,000 muertos"
"http://es.dbpedia.org/resource/Guerra_de_los_Seis_Días_(2000)","http://es.dbpedia.org/property/cat","guerra"
"http://es.dbpedia.org/resource/Guerra_de_los_Seis_Días_(2000)","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Uganda"
"http://es.dbpedia.org/resource/Guerra_de_los_Seis_Días_(2000)","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Ruanda"
"http://es.dbpedia.org/resource/Guerra_de_los_Seis_Días_(2000)","http://es.dbpedia.org/property/fecha",5
"http://es.dbpedia.org/resource/Guerra_de_los_Seis_Días_(2000)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Kisangani"
"http://es.dbpedia.org/resource/Guerra_de_los_Seis_Días_(2000)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Guerra_de_los_Seis_Días_(2000)","http://es.dbpedia.org/property/nombre","Guerra de los Seis Días"
"http://es.dbpedia.org/resource/Guerra_de_los_Seis_Días_(2000)","http://es.dbpedia.org/property/notas","El total de heridos es 3,000"
"http://es.dbpedia.org/resource/Guerra_de_los_Seis_Días_(2000)","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Segunda_guerra_del_Congo"
"http://es.dbpedia.org/resource/Guerra_de_los_Seis_Días_(2000)","http://es.dbpedia.org/property/resultado","Victoria de Ruanda Las fuerzas ruandesas toman Kisangani El ejército ugandés se retira al norte"
"http://es.dbpedia.org/resource/Guerra_de_los_Seis_Días_(2000)","http://es.dbpedia.org/property/soldados","Desconocidas"
"http://es.dbpedia.org/resource/Guerra_de_los_Seis_Días_(2000)","http://es.dbpedia.org/property/soldados","Desconocido"
"http://es.dbpedia.org/resource/Guerra_de_los_Seis_Días_(2000)","http://es.dbpedia.org/property/t",20180714212134
"http://es.dbpedia.org/resource/Guerra_de_los_Seis_Días_(2000)","http://dbpedia.org/ontology/wikiPageID",8532520
"http://es.dbpedia.org/resource/Guerra_de_los_Seis_Días_(2000)","http://dbpedia.org/ontology/wikiPageRevisionID",123713567
"http://es.dbpedia.org/resource/Guerra_de_los_Seis_Días_(2000)","http://dbpedia.org/ontology/wikiPageLength",2000
"http://es.dbpedia.org/resource/Guerra_de_los_Seis_Días_(2000)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Guerra_de_los_Seis_Días_(2000)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Kisangani"
"http://es.dbpedia.org/resource/Guerra_de_los_Seis_Días_(2000)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guerra_de_los_Seis_Días_(2000)?oldid=123713567&ns=0"
"http://es.dbpedia.org/resource/Guerra_de_los_Seis_Días_(2000)","http://dbpedia.org/ontology/abstract","La Guerra de los Seis Días (en francés: Guerre des Six Jours) fue una serie de enfrentamientos armados entre las fuerzas ugandesas y ruandesas alrededor de la ciudad de Kisangani en la República Democrática del Congo del 5 al 10 de junio de 2000. La guerra formó parte de la Segunda Guerra del Congo (1998-2003). Kisangani también fue escenario de violencia entre las tropas ruandesas y ugandesas en agosto de 1999 y el 5 de mayo de 2000. Sin embargo, los conflictos de junio de 2000 fueron los más letales y gravemente dañados en gran parte de la ciudad, con más de 6.600 disparos. Según Justice et Libération, una organización de derechos humanos con sede en Kisangani, la violencia resultó en alrededor de 1,000 muertes y heridas a por lo menos 3,000, la mayoría de los cuales eran civiles. El conflicto se llama la «Guerra de los Seis Días» no solo por su duración literal de seis días sino también porque compartió las mismas fechas que la Guerra de los Seis Días entre Israel y los Estados árabes en 1967."
"http://dbpedia.org/resource/Six-Day_War_(2000)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerra_de_los_Seis_Días_(2000)"
"http://es.wikipedia.org/wiki/Guerra_de_los_Seis_Días_(2000)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guerra_de_los_Seis_Días_(2000)"
