"subject","predicate","object"
"http://es.dbpedia.org/resource/Christian_Tybring-Gjedde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christian_Tybring-Gjedde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christian_Tybring-Gjedde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christian_Tybring-Gjedde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christian_Tybring-Gjedde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christian_Tybring-Gjedde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christian_Tybring-Gjedde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christian_Tybring-Gjedde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christian_Tybring-Gjedde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christian_Tybring-Gjedde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christian_Tybring-Gjedde","http://www.w3.org/2000/01/rdf-schema#label","Christian Tybring-Gjedde"
"http://es.dbpedia.org/resource/Christian_Tybring-Gjedde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oslenses"
"http://es.dbpedia.org/resource/Christian_Tybring-Gjedde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funcionarios_de_Noruega"
"http://es.dbpedia.org/resource/Christian_Tybring-Gjedde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bærum"
"http://es.dbpedia.org/resource/Christian_Tybring-Gjedde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Christian_Tybring-Gjedde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Noruega"
"http://es.dbpedia.org/resource/Christian_Tybring-Gjedde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Parlamento_de_Noruega"
"http://es.dbpedia.org/resource/Christian_Tybring-Gjedde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Noruega_del_siglo_XXI"
"http://es.dbpedia.org/resource/Christian_Tybring-Gjedde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Denver"
"http://es.dbpedia.org/resource/Christian_Tybring-Gjedde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luteranos_de_Noruega"
"http://es.dbpedia.org/resource/Christian_Tybring-Gjedde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Loyola_Chicago"
"http://es.dbpedia.org/resource/Christian_Tybring-Gjedde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christian_Tybring-Gjedde"
"http://es.dbpedia.org/resource/Christian_Tybring-Gjedde","http://dbpedia.org/ontology/wikiPageID",9590758
"http://es.dbpedia.org/resource/Christian_Tybring-Gjedde","http://dbpedia.org/ontology/wikiPageRevisionID",129874008
"http://es.dbpedia.org/resource/Christian_Tybring-Gjedde","http://dbpedia.org/ontology/wikiPageLength",33578
"http://es.dbpedia.org/resource/Christian_Tybring-Gjedde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Christian_Tybring-Gjedde?oldid=129874008&ns=0"
"http://es.wikipedia.org/wiki/Christian_Tybring-Gjedde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christian_Tybring-Gjedde"
