"subject","predicate","object"
"http://es.dbpedia.org/resource/Albagiara","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Usellus"
"http://es.dbpedia.org/resource/Villa_Verde","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Usellus"
"http://es.dbpedia.org/resource/Villaurbana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Usellus"
"http://es.wikipedia.org/wiki/Usellus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Usellus"
"http://es.dbpedia.org/resource/Gonnosnò","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Usellus"
"http://es.dbpedia.org/resource/Mogorella","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Usellus"
"http://es.dbpedia.org/resource/Usellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Usellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Usellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Usellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Usellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Usellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Usellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Usellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Usellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Usellus","http://www.w3.org/2000/01/rdf-schema#label","Usellus"
"http://es.dbpedia.org/resource/Usellus","http://www.w3.org/2000/01/rdf-schema#comment","Usellus es una localidad italiana de la provincia de Oristán, región de Cerdeña, con 869 habitantes.​"
"http://es.dbpedia.org/resource/Usellus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.091jtk"
"http://es.dbpedia.org/resource/Usellus","http://xmlns.com/foaf/0.1/name","Usellus"
"http://es.dbpedia.org/resource/Usellus","http://xmlns.com/foaf/0.1/homepage","http://www.comune.usellus.or.it/"
"http://es.dbpedia.org/resource/Usellus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Oristán"
"http://es.dbpedia.org/resource/Usellus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Usellus"
"http://es.dbpedia.org/resource/Usellus","http://es.dbpedia.org/property/códigoPostal",9090
"http://es.dbpedia.org/resource/Usellus","http://es.dbpedia.org/property/dirigente","Adriano Atzei"
"http://es.dbpedia.org/resource/Usellus","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Usellus","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Escovedu"
"http://es.dbpedia.org/resource/Usellus","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ales_(Cerdeña)"
"http://es.dbpedia.org/resource/Usellus","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Villaurbana"
"http://es.dbpedia.org/resource/Usellus","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gonnosnò"
"http://es.dbpedia.org/resource/Usellus","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mogorella"
"http://es.dbpedia.org/resource/Usellus","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Albagiara"
"http://es.dbpedia.org/resource/Usellus","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Villa_Verde"
"http://es.dbpedia.org/resource/Usellus","http://es.dbpedia.org/property/elevaciónMedia",289
"http://es.dbpedia.org/resource/Usellus","http://es.dbpedia.org/property/gentilicio","Usellesi"
"http://es.dbpedia.org/resource/Usellus","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Usellus","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Usellus","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Usellus","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Usellus","http://es.dbpedia.org/property/nombre","Usellus"
"http://es.dbpedia.org/resource/Usellus","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Usellus","http://es.dbpedia.org/property/población",869
"http://es.dbpedia.org/resource/Usellus","http://es.dbpedia.org/property/poblaciónAño",2009
"http://es.dbpedia.org/resource/Usellus","http://es.dbpedia.org/property/prefijoTelefónico",783
"http://es.dbpedia.org/resource/Usellus","http://es.dbpedia.org/property/páginaWeb","http://www.comune.usellus.or.it/"
"http://es.dbpedia.org/resource/Usellus","http://es.dbpedia.org/property/superficie",35.1
"http://es.dbpedia.org/resource/Usellus","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Oristán"
"http://es.dbpedia.org/resource/Usellus","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cerdeña"
"http://es.dbpedia.org/resource/Usellus","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Usellus","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Usellus","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Usellus","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Usellus","http://dbpedia.org/ontology/wikiPageID",3645208
"http://es.dbpedia.org/resource/Usellus","http://dbpedia.org/ontology/wikiPageRevisionID",120437847
"http://es.dbpedia.org/resource/Usellus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.usellus.or.it/"
"http://es.dbpedia.org/resource/Usellus","http://dbpedia.org/ontology/wikiPageLength",2144
"http://es.dbpedia.org/resource/Usellus","http://dbpedia.org/ontology/areaCode","0783"
"http://es.dbpedia.org/resource/Usellus","http://dbpedia.org/ontology/demonym","Usellesi"
"http://es.dbpedia.org/resource/Usellus","http://dbpedia.org/ontology/populationTotal",869
"http://es.dbpedia.org/resource/Usellus","http://dbpedia.org/ontology/postalCode","09090"
"http://es.dbpedia.org/resource/Usellus","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Usellus","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Usellus","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Usellus","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Usellus","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Usellus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Usellus?oldid=120437847&ns=0"
"http://es.dbpedia.org/resource/Usellus","http://dbpedia.org/ontology/abstract","Usellus es una localidad italiana de la provincia de Oristán, región de Cerdeña, con 869 habitantes.​"
"http://dbpedia.org/resource/Usellus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Usellus"
