"subject","predicate","object"
"http://es.wikipedia.org/wiki/Malpaisomys_insularis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Malpaisomys_insularis"
"http://es.dbpedia.org/resource/Malpaisomys_insularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Malpaisomys_insularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Malpaisomys_insularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Malpaisomys_insularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Malpaisomys_insularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Malpaisomys_insularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Malpaisomys_insularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Malpaisomys_insularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Malpaisomys_insularis","http://www.w3.org/2000/01/rdf-schema#label","Malpaisomys insularis"
"http://es.dbpedia.org/resource/Malpaisomys_insularis","http://www.w3.org/2000/01/rdf-schema#comment","El ratón de malpaís (Malpaisomys insularis) es una especie extinta de roedor que habitó en el Archipiélago Canario hasta hace unos ochocientos años."
"http://es.dbpedia.org/resource/Malpaisomys_insularis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09x3z0"
"http://es.dbpedia.org/resource/Malpaisomys_insularis","http://xmlns.com/foaf/0.1/name","Ratón de malpaís"
"http://es.dbpedia.org/resource/Malpaisomys_insularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Canarias"
