"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Flagler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Flagler"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Flagler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Flagler","http://www.w3.org/2000/01/rdf-schema#label","Condado de Flagler"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Flagler","http://www.w3.org/2004/02/skos/core#prefLabel","Condado de Flagler"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Flagler","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Florida"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Flagler","http://dbpedia.org/ontology/wikiPageID",4674876
"http://es.dbpedia.org/resource/Categoría:Condado_de_Flagler","http://dbpedia.org/ontology/wikiPageRevisionID",65710393
"http://es.dbpedia.org/resource/Categoría:Condado_de_Flagler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condado_de_Flagler?oldid=65710393&ns=14"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Flagler","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Flagler"
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Florida_A1A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Flagler"
