"subject","predicate","object"
"http://es.dbpedia.org/resource/Refrigeración_silenciosa","http://www.w3.org/2000/01/rdf-schema#label","Refrigeración silenciosa"
"http://es.dbpedia.org/resource/Refrigeración_silenciosa","http://www.w3.org/2000/01/rdf-schema#comment","La refrigeración silenciosa se denomina al desplazamiento de aire natural para obtener una refrigeración del ambiente. En el caso de la informática esto se puede realizar de varios modos como la utilización de disipadores o de ventiladores."
"http://es.dbpedia.org/resource/Refrigeración_silenciosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informática"
"http://es.dbpedia.org/resource/Refrigeración_silenciosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refrigeración_de_hardware"
"http://es.dbpedia.org/resource/Refrigeración_silenciosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Refrigeración_silenciosa"
"http://es.dbpedia.org/resource/Refrigeración_silenciosa","http://dbpedia.org/ontology/wikiPageID",229813
"http://es.dbpedia.org/resource/Refrigeración_silenciosa","http://dbpedia.org/ontology/wikiPageRevisionID",117294076
"http://es.dbpedia.org/resource/Refrigeración_silenciosa","http://dbpedia.org/ontology/wikiPageLength",1531
"http://es.dbpedia.org/resource/Refrigeración_silenciosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Refrigeración_silenciosa?oldid=117294076&ns=0"
"http://es.dbpedia.org/resource/Refrigeración_silenciosa","http://dbpedia.org/ontology/abstract","La refrigeración silenciosa se denomina al desplazamiento de aire natural para obtener una refrigeración del ambiente. En el caso de la informática esto se puede realizar de varios modos como la utilización de disipadores o de ventiladores."
"http://es.dbpedia.org/resource/Refrigeracion_silenciosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Refrigeración_silenciosa"
"http://es.wikipedia.org/wiki/Refrigeración_silenciosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Refrigeración_silenciosa"
