"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_de_Cambridge_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Cambridge_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_de_Cambridge_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Cambridge_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_de_Cambridge_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Cambridge_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Cambridge_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Cambridge_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Cambridge_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_de_Cambridge_Bay","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Cambridge Bay"
"http://es.dbpedia.org/resource/Aeropuerto_de_Cambridge_Bay","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto de Cambridge Bay (en inglés: Cambridge Bay Airport)? (IATA: YCB, OACI: CYCB) está ubicado a Cambridge Bay, Nunavut, Canadá, y es operado por el gobierno de Nunavut. La pista de aterrizaje está marcada con las direcciones reales puesto que debido a la ubicación del aeropuerto cerca al  las brújulas de los aviones son inservibles. En diciembre del 2005, el gobierno de Nunavut anunció que gastaría $18 millones para pavimentar la pista de aterrizaje."
"http://es.dbpedia.org/resource/Aeropuerto_de_Cambridge_Bay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bkn_"
"http://es.dbpedia.org/resource/Aeropuerto_de_Cambridge_Bay","http://xmlns.com/foaf/0.1/name","Aeropuerto de Cambridge Bay"
"http://es.dbpedia.org/resource/Aeropuerto_de_Cambridge_Bay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Nunavut"
"http://es.dbpedia.org/resource/Aeropuerto_de_Cambridge_Bay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_de_Cambridge_Bay"
"http://es.dbpedia.org/resource/Aeropuerto_de_Cambridge_Bay","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Cambridge_Bay"
"http://es.dbpedia.org/resource/Aeropuerto_de_Cambridge_Bay","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Nunavut"
"http://es.dbpedia.org/resource/Aeropuerto_de_Cambridge_Bay","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Aeropuerto_de_Cambridge_Bay","http://es.dbpedia.org/property/datosEstadística",5674
"http://es.dbpedia.org/resource/Aeropuerto_de_Cambridge_Bay","http://es.dbpedia.org/property/elevaciónM",27
"http://es.dbpedia.org/resource/Aeropuerto_de_Cambridge_Bay","http://es.dbpedia.org/property/elevaciónP",90
"http://es.dbpedia.org/resource/Aeropuerto_de_Cambridge_Bay","http://es.dbpedia.org/property/estadística","Operaciones aéreas"
"http://es.dbpedia.org/resource/Aeropuerto_de_Cambridge_Bay","http://es.dbpedia.org/property/estadísticaAño",2007
"http://es.dbpedia.org/resource/Aeropuerto_de_Cambridge_Bay","http://es.dbpedia.org/property/iata","YCB"
