"subject","predicate","object"
"http://dbpedia.org/resource/Rebecca_Breeds","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rebecca_Breeds"
"http://es.wikipedia.org/wiki/Rebecca_Breeds","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rebecca_Breeds"
"http://es.dbpedia.org/resource/Rebecca_Breeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rebecca_Breeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Rebecca_Breeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rebecca_Breeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rebecca_Breeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rebecca_Breeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Rebecca_Breeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Rebecca_Breeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rebecca_Breeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rebecca_Breeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rebecca_Breeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rebecca_Breeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rebecca_Breeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Rebecca_Breeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rebecca_Breeds","http://www.w3.org/2000/01/rdf-schema#label","Rebecca Breeds"
"http://es.dbpedia.org/resource/Rebecca_Breeds","http://www.w3.org/2000/01/rdf-schema#comment","Rebecca Chloe Breeds-Mitchell (17 de junio de 1987) es una actriz australiana, más conocida por haber interpretado a Cassie Cometti en la serie australiana Blue Water High y a Ruby Buckton en Home and Away."
"http://es.dbpedia.org/resource/Rebecca_Breeds","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ght3q"
"http://es.dbpedia.org/resource/Rebecca_Breeds","http://xmlns.com/foaf/0.1/name","Rebecca Breeds"
"http://es.dbpedia.org/resource/Rebecca_Breeds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_The_Originals"
"http://es.dbpedia.org/resource/Rebecca_Breeds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sídney"
"http://es.dbpedia.org/resource/Rebecca_Breeds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Australia"
"http://es.dbpedia.org/resource/Rebecca_Breeds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Nueva_Gales_del_Sur"
"http://es.dbpedia.org/resource/Rebecca_Breeds","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rebecca_Breeds"
"http://es.dbpedia.org/resource/Rebecca_Breeds","http://es.dbpedia.org/property/imagen","Rebecca Breeds 2.jpg"
"http://es.dbpedia.org/resource/Rebecca_Breeds","http://es.dbpedia.org/property/imdb",2843024
"http://es.dbpedia.org/resource/Rebecca_Breeds","http://es.dbpedia.org/property/lugarDeNacimiento","Engadine, Nueva Gales del Sur, Australia"
"http://es.dbpedia.org/resource/Rebecca_Breeds","http://es.dbpedia.org/property/nombre","Rebecca Breeds"
"http://es.dbpedia.org/resource/Rebecca_Breeds","http://es.dbpedia.org/property/otrosNombres","Rebekah Brieds"
"http://es.dbpedia.org/resource/Rebecca_Breeds","http://es.dbpedia.org/property/pieDeImagen","(Rebecca en noviembre de 2011.)"
"http://es.dbpedia.org/resource/Rebecca_Breeds","http://es.dbpedia.org/property/rolDebut","Aurora en The originals"
"http://es.dbpedia.org/resource/Rebecca_Breeds","http://es.dbpedia.org/property/tamañoDeImagen",230
"http://es.dbpedia.org/resource/Rebecca_Breeds","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_Gales_del_Sur"
"http://es.dbpedia.org/resource/Rebecca_Breeds","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Rebecca_Breeds","http://dbpedia.org/ontology/wikiPageID",3518743
"http://es.dbpedia.org/resource/Rebecca_Breeds","http://dbpedia.org/ontology/wikiPageRevisionID",128788774
"http://es.dbpedia.org/resource/Rebecca_Breeds","http://dbpedia.org/ontology/wikiPageExternalLink","http://au.lifestyle.yahoo.com/who/style-watch/beauty/article/-/5917142/stars-without-makeup-home-and-aways-rebecca-breeds-tessa-james-and-esther-anderson/"
"http://es.dbpedia.org/resource/Rebecca_Breeds","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/rebecca-breeds/person/607791/summary.html"
"http://es.dbpedia.org/resource/Rebecca_Breeds","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090212111144/http:/au.tv.yahoo.com/home-and-away/cast/article/-/article/5189358/rebecca-breeds"
"http://es.dbpedia.org/resource/Rebecca_Breeds","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hollywoodtreatment.net/blog/%3Ftag=rebecca-breeds"
"http://es.dbpedia.org/resource/Rebecca_Breeds","http://dbpedia.org/ontology/wikiPageExternalLink","http://rebeccabreeds.com/"
"http://es.dbpedia.org/resource/Rebecca_Breeds","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110109130836/http:/rebeccaweb.net/"
"http://es.dbpedia.org/resource/Rebecca_Breeds","http://dbpedia.org/ontology/wikiPageLength",10952
"http://es.dbpedia.org/resource/Rebecca_Breeds","http://dbpedia.org/ontology/alias","Rebekah Brieds"
"http://es.dbpedia.org/resource/Rebecca_Breeds","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rebecca_Breeds?oldid=128788774&ns=0"
"http://es.dbpedia.org/resource/Rebecca_Breeds","http://dbpedia.org/ontology/abstract","Rebecca Chloe Breeds-Mitchell (17 de junio de 1987) es una actriz australiana, más conocida por haber interpretado a Cassie Cometti en la serie australiana Blue Water High y a Ruby Buckton en Home and Away."
