"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hurst_Green","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hurst_Green"
"http://es.dbpedia.org/resource/Hurst_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hurst_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hurst_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hurst_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hurst_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hurst_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hurst_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hurst_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hurst_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hurst_Green","http://www.w3.org/2000/01/rdf-schema#label","Hurst Green"
"http://es.dbpedia.org/resource/Hurst_Green","http://www.w3.org/2000/01/rdf-schema#comment","Hurst Green es una localidad situada en el condado de Sussex Oriental, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 1247 habitantes.​ Se encuentra ubicada al sur de la región Sudeste de Inglaterra, cerca de la costa del canal de la Mancha y al sur de Londres."
"http://es.dbpedia.org/resource/Hurst_Green","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sussex_Oriental"
"http://es.dbpedia.org/resource/Hurst_Green","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hurst_Green"
"http://es.dbpedia.org/resource/Hurst_Green","http://es.dbpedia.org/property/mapaLoc","Sussex Oriental"
"http://es.dbpedia.org/resource/Hurst_Green","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Sudeste_de_Inglaterra"
"http://es.dbpedia.org/resource/Hurst_Green","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sussex_Oriental"
"http://es.dbpedia.org/resource/Hurst_Green","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Hurst_Green","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Hurst_Green","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Inglaterra"
"http://es.dbpedia.org/resource/Hurst_Green","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Hurst_Green","http://dbpedia.org/ontology/wikiPageID",8567512
"http://es.dbpedia.org/resource/Hurst_Green","http://dbpedia.org/ontology/wikiPageRevisionID",120578143
"http://es.dbpedia.org/resource/Hurst_Green","http://dbpedia.org/ontology/wikiPageLength",1131
"http://es.dbpedia.org/resource/Hurst_Green","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Hurst_Green","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hurst_Green?oldid=120578143&ns=0"
"http://es.dbpedia.org/resource/Hurst_Green","http://dbpedia.org/ontology/abstract","Hurst Green es una localidad situada en el condado de Sussex Oriental, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 1247 habitantes.​ Se encuentra ubicada al sur de la región Sudeste de Inglaterra, cerca de la costa del canal de la Mancha y al sur de Londres."
"http://dbpedia.org/resource/Hurst_Green,_East_Sussex","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hurst_Green"
