"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_General_Caballero_JLM","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Mallorquín_(Paraguay)"
"http://es.dbpedia.org/resource/Mallorquín_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mallorquín_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mallorquín_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mallorquín_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mallorquín_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mallorquín_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mallorquín_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mallorquín_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mallorquín_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mallorquín_(Paraguay)","http://www.w3.org/2000/01/rdf-schema#label","Mallorquín (Paraguay)"
"http://es.dbpedia.org/resource/Mallorquín_(Paraguay)","http://xmlns.com/foaf/0.1/name","Mallorquín"
"http://es.dbpedia.org/resource/Mallorquín_(Paraguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Paraná"
"http://es.dbpedia.org/resource/Mallorquín_(Paraguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_de_Paraguay_con_nombres_de_personas"
"http://es.dbpedia.org/resource/Mallorquín_(Paraguay)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mallorquín_(Paraguay)"
"http://es.dbpedia.org/resource/Mallorquín_(Paraguay)","http://es.dbpedia.org/property/altitud",240
"http://es.dbpedia.org/resource/Mallorquín_(Paraguay)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Mallorquín_(Paraguay)","http://es.dbpedia.org/property/campo","USD 4 268 000 000"
"http://es.dbpedia.org/resource/Mallorquín_(Paraguay)","http://es.dbpedia.org/property/campo1Nombre","http://es.dbpedia.org/resource/Presupuesto_público"
"http://es.dbpedia.org/resource/Mallorquín_(Paraguay)","http://es.dbpedia.org/property/cp",7430
"http://es.dbpedia.org/resource/Mallorquín_(Paraguay)","http://es.dbpedia.org/property/dirigentesNombres","Mario Noguera Torres"
"http://es.dbpedia.org/resource/Mallorquín_(Paraguay)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Intendente"
"http://es.dbpedia.org/resource/Mallorquín_(Paraguay)","http://es.dbpedia.org/property/distancia",283
"http://es.dbpedia.org/resource/Mallorquín_(Paraguay)","http://es.dbpedia.org/property/distancia",262
"http://es.dbpedia.org/resource/Mallorquín_(Paraguay)","http://es.dbpedia.org/property/distancia",66
"http://es.dbpedia.org/resource/Mallorquín_(Paraguay)","http://es.dbpedia.org/property/distancia",127
"http://es.dbpedia.org/resource/Mallorquín_(Paraguay)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Mallorquín_(Paraguay)","http://es.dbpedia.org/property/fundaciónFechas",1
"http://es.dbpedia.org/resource/Mallorquín_(Paraguay)","http://es.dbpedia.org/property/gentilicio","Mallorquino/a"
"http://es.dbpedia.org/resource/Mallorquín_(Paraguay)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC+02:00"
