"subject","predicate","object"
"http://dbpedia.org/resource/Infanticide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Infanticidio"
"http://es.dbpedia.org/resource/Infanticidio","http://www.w3.org/2000/01/rdf-schema#label","Infanticidio"
"http://es.dbpedia.org/resource/Infanticidio","http://www.w3.org/2000/01/rdf-schema#comment","Infanticidio es un delito que consiste en causar la muerte de un infante (niño o niña) de forma intencionada.​ La criminología reconoce varias formas de asesinato no paternal de niños.​ En muchas sociedades pasadas ciertas formas de infanticidio eran consideradas permisibles, mientras que en la mayoría de las sociedades modernas se considera a la práctica inmoral y criminal. No obstante, aún sucede — en el mundo occidental generalmente debido a la enfermedad mental de alguno de los padres o conductas violentas, y en algunos países pobres como una forma de control de la población, algunas veces con la aceptación social.​​​"
"http://es.dbpedia.org/resource/Infanticidio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zp4"
"http://es.dbpedia.org/resource/Infanticidio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Población"
"http://es.dbpedia.org/resource/Infanticidio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delitos_contra_la_vida_humana"
"http://es.dbpedia.org/resource/Infanticidio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infanticidio"
"http://es.dbpedia.org/resource/Infanticidio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociología"
"http://es.dbpedia.org/resource/Infanticidio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Infanticidio"
"http://es.dbpedia.org/resource/Infanticidio","http://dbpedia.org/ontology/wikiPageID",1215063
"http://es.dbpedia.org/resource/Infanticidio","http://dbpedia.org/ontology/wikiPageRevisionID",130168850
"http://es.dbpedia.org/resource/Infanticidio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060815193200/http:/infanticide.org/history.htm"
"http://es.dbpedia.org/resource/Infanticidio","http://dbpedia.org/ontology/wikiPageLength",63119
"http://es.dbpedia.org/resource/Infanticidio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Infanticidio?oldid=130168850&ns=0"
"http://es.dbpedia.org/resource/Infanticidio","http://dbpedia.org/ontology/abstract","Infanticidio es un delito que consiste en causar la muerte de un infante (niño o niña) de forma intencionada.​ La criminología reconoce varias formas de asesinato no paternal de niños.​ En muchas sociedades pasadas ciertas formas de infanticidio eran consideradas permisibles, mientras que en la mayoría de las sociedades modernas se considera a la práctica inmoral y criminal. No obstante, aún sucede — en el mundo occidental generalmente debido a la enfermedad mental de alguno de los padres o conductas violentas, y en algunos países pobres como una forma de control de la población, algunas veces con la aceptación social.​​​"
"http://es.dbpedia.org/resource/Asesinato_infantil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Infanticidio"
"http://es.wikipedia.org/wiki/Infanticidio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Infanticidio"
"http://es.dbpedia.org/resource/Infanticida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Infanticidio"
