"subject","predicate","object"
"http://es.dbpedia.org/resource/Comisión_Franceschini","http://es.dbpedia.org/property/ámbito","http://es.dbpedia.org/resource/Patrimonio_cultural"
"http://es.dbpedia.org/resource/Consejo_Internacional_de_Monumentos_y_Sitios","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Patrimonio_cultural"
"http://es.wikipedia.org/wiki/Patrimonio_cultural","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patrimonio_cultural"
"http://es.dbpedia.org/resource/Bien_Cultural","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patrimonio_cultural"
"http://es.dbpedia.org/resource/Bien_cultural","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patrimonio_cultural"
"http://es.dbpedia.org/resource/Bienes_culturales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patrimonio_cultural"
"http://es.dbpedia.org/resource/Convencion_de_La_Haya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patrimonio_cultural"
"http://es.dbpedia.org/resource/Herencia_cultural","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patrimonio_cultural"
"http://es.dbpedia.org/resource/Patrimonio_Cultural","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patrimonio_cultural"
"http://es.dbpedia.org/resource/Patrimonio_arquitectonico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patrimonio_cultural"
"http://es.dbpedia.org/resource/Patrimonio_histórico_de_la_humanidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patrimonio_cultural"
"http://es.dbpedia.org/resource/Patrimonios_culturales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patrimonio_cultural"
"http://es.dbpedia.org/resource/Puente_de_Skarnsund","http://es.dbpedia.org/property/protegido","http://es.dbpedia.org/resource/Patrimonio_cultural"
"http://es.dbpedia.org/resource/Hermanos_Alinari","http://es.dbpedia.org/property/servicios","http://es.dbpedia.org/resource/Patrimonio_cultural"
"http://dbpedia.org/resource/Cultural_heritage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Patrimonio_cultural"
"http://es.dbpedia.org/resource/Patrimonio_cultural","http://www.w3.org/2000/01/rdf-schema#label","Patrimonio cultural"
"http://es.dbpedia.org/resource/Patrimonio_cultural","http://www.w3.org/2000/01/rdf-schema#comment","El patrimonio cultural es la herencia cultural propia del pasado de una comunidad, mantenida hasta la actualidad y transmitida a las generaciones presentes.​ Las entidades que identifican y clasifican determinados bienes como relevantes para la cultura de un pueblo, de una región o de toda la humanidad, velan también por la salvaguarda y la protección de esos bienes, de forma tal que sean preservados debidamente para las generaciones futuras y que puedan ser objeto de estudio y fuente de experiencias emocionales para todos aquellos que los usen, disfruten o visiten."
"http://es.dbpedia.org/resource/Patrimonio_cultural","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08_3_d"
"http://es.dbpedia.org/resource/Patrimonio_cultural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonios_culturales"
"http://es.dbpedia.org/resource/Patrimonio_cultural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_Históricas"
