"subject","predicate","object"
"http://es.dbpedia.org/resource/Tres_Montañas_de_Dewa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Tres_Montañas_de_Dewa","http://www.w3.org/2000/01/rdf-schema#label","Tres Montañas de Dewa"
"http://es.dbpedia.org/resource/Tres_Montañas_de_Dewa","http://www.w3.org/2000/01/rdf-schema#comment","Las Tres montañas de Dewa (出羽三山 Dewa Sanzan?) se refieren a las tres montañas sagradas de el , el Monte Gassan y el , que se agrupan en la antigua provincia de  (actual prefectura de Yamagata). Estas montañas se consideran sagradas en religión japonesa Shinto y sobre todo las montañas son de culto ascético de del , las tres montañas o Dewa Sanzan son un lugar de peregrinación muy popular visitado por muchos, entre ellos el famoso poeta haiku Matsuo Basho. La pagoda de cinco pisos de Haguro es reconocida como un tesoro nacional de Japón."
"http://es.dbpedia.org/resource/Tres_Montañas_de_Dewa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045x5z"
"http://es.dbpedia.org/resource/Tres_Montañas_de_Dewa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.7003
"http://es.dbpedia.org/resource/Tres_Montañas_de_Dewa","http://www.w3.org/2003/01/geo/wgs84_pos#long",140.0
"http://es.dbpedia.org/resource/Tres_Montañas_de_Dewa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Japón"
"http://es.dbpedia.org/resource/Tres_Montañas_de_Dewa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santuarios_sintoístas"
"http://es.dbpedia.org/resource/Tres_Montañas_de_Dewa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santuarios_de_Japón"
"http://es.dbpedia.org/resource/Tres_Montañas_de_Dewa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tres_Montañas_de_Dewa"
"http://es.dbpedia.org/resource/Tres_Montañas_de_Dewa","http://dbpedia.org/ontology/wikiPageID",6429652
"http://es.dbpedia.org/resource/Tres_Montañas_de_Dewa","http://dbpedia.org/ontology/wikiPageRevisionID",122871744
"http://es.dbpedia.org/resource/Tres_Montañas_de_Dewa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110722102839/http:/www.dewasanzan.jp/english/info.html"
"http://es.dbpedia.org/resource/Tres_Montañas_de_Dewa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140402133123/http:/tsuruokakanko.com/english/haguro.html"
"http://es.dbpedia.org/resource/Tres_Montañas_de_Dewa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jnto.go.jp/eng/location/regional/yamagata/dewasanzan.html"
"http://es.dbpedia.org/resource/Tres_Montañas_de_Dewa","http://dbpedia.org/ontology/wikiPageExternalLink","https://japon-secreto.com/dewa-sanzan-tres-montanas-tohoku-peregrinacion/"
"http://es.dbpedia.org/resource/Tres_Montañas_de_Dewa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yamagatakanko.com/english/sightseeing/dewasanzan.html"
"http://es.dbpedia.org/resource/Tres_Montañas_de_Dewa","http://dbpedia.org/ontology/wikiPageLength",7586
"http://es.dbpedia.org/resource/Tres_Montañas_de_Dewa","http://www.georss.org/georss/point","38.70027777777778 140.00027777777777"
"http://es.dbpedia.org/resource/Tres_Montañas_de_Dewa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tres_Montañas_de_Dewa?oldid=122871744&ns=0"
"http://es.dbpedia.org/resource/Tres_Montañas_de_Dewa","http://dbpedia.org/ontology/abstract","Las Tres montañas de Dewa (出羽三山 Dewa Sanzan?) se refieren a las tres montañas sagradas de el , el Monte Gassan y el , que se agrupan en la antigua provincia de  (actual prefectura de Yamagata). Estas montañas se consideran sagradas en religión japonesa Shinto y sobre todo las montañas son de culto ascético de del , las tres montañas o Dewa Sanzan son un lugar de peregrinación muy popular visitado por muchos, entre ellos el famoso poeta haiku Matsuo Basho. La pagoda de cinco pisos de Haguro es reconocida como un tesoro nacional de Japón."
"http://dbpedia.org/resource/Three_Mountains_of_Dewa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tres_Montañas_de_Dewa"
"http://es.wikipedia.org/wiki/Tres_Montañas_de_Dewa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tres_Montañas_de_Dewa"
