"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Kelantan_de_1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_estatales_de_Kelantan"
"http://es.dbpedia.org/resource/Categoría:Elecciones_estatales_de_Kelantan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Elecciones_estatales_de_Kelantan","http://www.w3.org/2000/01/rdf-schema#label","Elecciones estatales de Kelantan"
"http://es.dbpedia.org/resource/Categoría:Elecciones_estatales_de_Kelantan","http://www.w3.org/2004/02/skos/core#prefLabel","Elecciones estatales de Kelantan"
"http://es.dbpedia.org/resource/Categoría:Elecciones_estatales_de_Kelantan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Malasia"
"http://es.dbpedia.org/resource/Categoría:Elecciones_estatales_de_Kelantan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Kelantan"
"http://es.dbpedia.org/resource/Categoría:Elecciones_estatales_de_Kelantan","http://dbpedia.org/ontology/wikiPageID",8548119
"http://es.dbpedia.org/resource/Categoría:Elecciones_estatales_de_Kelantan","http://dbpedia.org/ontology/wikiPageRevisionID",109005464
"http://es.dbpedia.org/resource/Categoría:Elecciones_estatales_de_Kelantan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Elecciones_estatales_de_Kelantan?oldid=109005464&ns=14"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Kelantan_de_1986","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_estatales_de_Kelantan"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Kelantan_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_estatales_de_Kelantan"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Kelantan_de_1969","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_estatales_de_Kelantan"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Kelantan_de_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_estatales_de_Kelantan"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Kelantan_de_1995","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_estatales_de_Kelantan"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Kelantan_de_1964","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_estatales_de_Kelantan"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Kelantan_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_estatales_de_Kelantan"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Kelantan_de_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_estatales_de_Kelantan"
