"subject","predicate","object"
"http://es.wikipedia.org/wiki/Freddy_Martin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Freddy_Martin"
"http://es.dbpedia.org/resource/Freddy_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Freddy_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Freddy_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Freddy_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Freddy_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Freddy_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Freddy_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Freddy_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Freddy_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Freddy_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Freddy_Martin","http://www.w3.org/2000/01/rdf-schema#label","Freddy Martin"
"http://es.dbpedia.org/resource/Freddy_Martin","http://www.w3.org/2000/01/rdf-schema#comment","Frederick Alfred (Freddy) Martin (9 de diciembre de 1906 – 30 de septiembre de 1983) fue un líder de banda y saxofonista de nacionalidad estadounidense."
"http://es.dbpedia.org/resource/Freddy_Martin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vfqjq"
"http://es.dbpedia.org/resource/Freddy_Martin","http://xmlns.com/foaf/0.1/name","Freddy Martin"
"http://es.dbpedia.org/resource/Freddy_Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxofonistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Freddy_Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxos_tenores"
"http://es.dbpedia.org/resource/Freddy_Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Fama_de_Hollywood"
"http://es.dbpedia.org/resource/Freddy_Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cleveland"
"http://es.dbpedia.org/resource/Freddy_Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Freddy_Martin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Freddy_Martin"
"http://es.dbpedia.org/resource/Freddy_Martin","http://es.dbpedia.org/property/alias","Flexible Freddy, ""Mr. Silvertone"""
"http://es.dbpedia.org/resource/Freddy_Martin","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Brunswick_Records"
"http://es.dbpedia.org/resource/Freddy_Martin","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/RCA_Records"
"http://es.dbpedia.org/resource/Freddy_Martin","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Bluebird_Records"
"http://es.dbpedia.org/resource/Freddy_Martin","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Freddy_Martin","http://es.dbpedia.org/property/cónyuge","E. Lillian Reardon"
"http://es.dbpedia.org/resource/Freddy_Martin","http://es.dbpedia.org/property/fechaDeFallecimiento",30
"http://es.dbpedia.org/resource/Freddy_Martin","http://es.dbpedia.org/property/fechaDeFallecimiento","Newport Beach, California, Estados Unidos"
"http://es.dbpedia.org/resource/Freddy_Martin","http://es.dbpedia.org/property/fechaDeNacimiento","Cleveland, Ohio, Estados Unidos"
"http://es.dbpedia.org/resource/Freddy_Martin","http://es.dbpedia.org/property/fechaDeNacimiento",9
"http://es.dbpedia.org/resource/Freddy_Martin","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Freddy_Martin","http://es.dbpedia.org/property/imagen","FreddyMartinStageDoorCanteen2.jpg"
"http://es.dbpedia.org/resource/Freddy_Martin","http://es.dbpedia.org/property/nombre","Freddy Martin"
"http://es.dbpedia.org/resource/Freddy_Martin","http://es.dbpedia.org/property/nombreDeNacimiento","Frederick Alfred Martin"
"http://es.dbpedia.org/resource/Freddy_Martin","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Saxofón"
"http://es.dbpedia.org/resource/Freddy_Martin","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Líder_de_banda"
"http://es.dbpedia.org/resource/Freddy_Martin","http://es.dbpedia.org/property/pieDeImagen","Freddy Martin en el film de 1943 Stage Door Canteen"
"http://es.dbpedia.org/resource/Freddy_Martin","http://es.dbpedia.org/property/relacionados","Merv Griffin, Buddy Clark, Sid Appleman, Terry Shand, etc."
"http://es.dbpedia.org/resource/Freddy_Martin","http://dbpedia.org/ontology/wikiPageID",4587996
"http://es.dbpedia.org/resource/Freddy_Martin","http://dbpedia.org/ontology/wikiPageRevisionID",126367296
"http://es.dbpedia.org/resource/Freddy_Martin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.otrannex.com/papertapes/bigbands/FreddieMartin-01.mp3"
"http://es.dbpedia.org/resource/Freddy_Martin","http://dbpedia.org/ontology/wikiPageExternalLink","http://music.wikia.com/wiki/Felix_Figueroa_%26_His_Orchestra"
"http://es.dbpedia.org/resource/Freddy_Martin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110618141342/http:/www.discoogle.com/wiki/Martin,_Freddy_Discography"
"http://es.dbpedia.org/resource/Freddy_Martin","http://dbpedia.org/ontology/wikiPageLength",7934
"http://es.dbpedia.org/resource/Freddy_Martin","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Líder_de_banda"
"http://es.dbpedia.org/resource/Freddy_Martin","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Saxofonista"
"http://es.dbpedia.org/resource/Freddy_Martin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Freddy_Martin?oldid=126367296&ns=0"
"http://es.dbpedia.org/resource/Freddy_Martin","http://dbpedia.org/ontology/abstract","Frederick Alfred (Freddy) Martin (9 de diciembre de 1906 – 30 de septiembre de 1983) fue un líder de banda y saxofonista de nacionalidad estadounidense."
"http://es.dbpedia.org/resource/Melody_Time","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Freddy_Martin"
"http://es.dbpedia.org/resource/Melody_Time","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Freddy_Martin"
"http://dbpedia.org/resource/Freddy_Martin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Freddy_Martin"
