"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Jimenez_(Conquistador)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Jiménez_(conquistador)"
"http://es.dbpedia.org/resource/Juan_Jiménez_(Conquistador)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Jiménez_(conquistador)"
"http://es.wikipedia.org/wiki/Juan_Jiménez_(conquistador)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Jiménez_(conquistador)"
"http://es.dbpedia.org/resource/Juan_Jiménez_(conquistador)","http://www.w3.org/2000/01/rdf-schema#label","Juan Jiménez (conquistador)"
"http://es.dbpedia.org/resource/Juan_Jiménez_(conquistador)","http://www.w3.org/2000/01/rdf-schema#comment","Juan Jiménez (Galisteo, Cáceres, 1514 – ?) fue un conquistador español, otro de los extremeños a quienes, en los primeros tiempos, le tocó lo más difícil y penoso de las conquistas y exploraciones del territorio venezolano."
"http://es.dbpedia.org/resource/Juan_Jiménez_(conquistador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galisteños"
"http://es.dbpedia.org/resource/Juan_Jiménez_(conquistador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquistadores_españoles_de_Venezuela"
"http://es.dbpedia.org/resource/Juan_Jiménez_(conquistador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Juan_Jiménez_(conquistador)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Jiménez_(conquistador)"
"http://es.dbpedia.org/resource/Juan_Jiménez_(conquistador)","http://dbpedia.org/ontology/wikiPageID",2204769
"http://es.dbpedia.org/resource/Juan_Jiménez_(conquistador)","http://dbpedia.org/ontology/wikiPageRevisionID",78052551
"http://es.dbpedia.org/resource/Juan_Jiménez_(conquistador)","http://dbpedia.org/ontology/wikiPageLength",4861
"http://es.dbpedia.org/resource/Juan_Jiménez_(conquistador)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Jiménez_(conquistador)?oldid=78052551&ns=0"
"http://es.dbpedia.org/resource/Juan_Jiménez_(conquistador)","http://dbpedia.org/ontology/abstract","Juan Jiménez (Galisteo, Cáceres, 1514 – ?) fue un conquistador español, otro de los extremeños a quienes, en los primeros tiempos, le tocó lo más difícil y penoso de las conquistas y exploraciones del territorio venezolano."
"http://es.dbpedia.org/resource/Juan_Jimenez_(conquistador)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Jiménez_(conquistador)"
