"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eleanor_Manning_O'Connor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eleanor_Manning_O'Connor"
"http://dbpedia.org/resource/Eleanor_Manning_O'Connor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eleanor_Manning_O'Connor"
"http://es.dbpedia.org/resource/Eleanor_Manning_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eleanor_Manning_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eleanor_Manning_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eleanor_Manning_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eleanor_Manning_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eleanor_Manning_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eleanor_Manning_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eleanor_Manning_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eleanor_Manning_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eleanor_Manning_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eleanor_Manning_O'Connor","http://www.w3.org/2000/01/rdf-schema#label","Eleanor Manning O'Connor"
"http://es.dbpedia.org/resource/Eleanor_Manning_O'Connor","http://www.w3.org/2000/01/rdf-schema#comment","Eleanor Manning O’Connor (1884-1973) fue una arquitecta estadounidense, una de las primeras en integrar un estudio formado sólo por mujeres.​"
"http://es.dbpedia.org/resource/Eleanor_Manning_O'Connor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_siglo_XX"
"http://es.dbpedia.org/resource/Eleanor_Manning_O'Connor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Eleanor_Manning_O'Connor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eleanor_Manning_O'Connor"
"http://es.dbpedia.org/resource/Eleanor_Manning_O'Connor","http://dbpedia.org/ontology/wikiPageID",7649093
"http://es.dbpedia.org/resource/Eleanor_Manning_O'Connor","http://dbpedia.org/ontology/wikiPageRevisionID",128531390
"http://es.dbpedia.org/resource/Eleanor_Manning_O'Connor","http://dbpedia.org/ontology/wikiPageExternalLink","https://undiaunaarquitecta.wordpress.com/2015/03/18/howe-manning-almy-inc-1913-1937/%7CKesman,"
"http://es.dbpedia.org/resource/Eleanor_Manning_O'Connor","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Fitchburg_Art_Museum_-_Fitchburg,_MA_-_DSC08582.JPG%7Cminiaturadeimagen%7C275x275px%7CFitchburg"
"http://es.dbpedia.org/resource/Eleanor_Manning_O'Connor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305010227/http:/libraries.mit.edu/archives/exhibits/oconnor/"
"http://es.dbpedia.org/resource/Eleanor_Manning_O'Connor","http://dbpedia.org/ontology/wikiPageLength",8664
"http://es.dbpedia.org/resource/Eleanor_Manning_O'Connor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eleanor_Manning_O'Connor?oldid=128531390&ns=0"
"http://es.dbpedia.org/resource/Eleanor_Manning_O'Connor","http://dbpedia.org/ontology/abstract","Eleanor Manning O’Connor (1884-1973) fue una arquitecta estadounidense, una de las primeras en integrar un estudio formado sólo por mujeres.​"
