"subject","predicate","object"
"http://es.dbpedia.org/resource/Bélgica_en_la_Copa_Mundial_de_Fútbol_de_1986","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Leo_Van_der_Elst"
"http://es.wikipedia.org/wiki/Leo_Van_der_Elst","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leo_Van_der_Elst"
"http://es.dbpedia.org/resource/Leo_Van_der_Elst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leo_Van_der_Elst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leo_Van_der_Elst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://es.dbpedia.org/resource/Leo_Van_der_Elst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leo_Van_der_Elst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Leo_Van_der_Elst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://es.dbpedia.org/resource/Leo_Van_der_Elst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leo_Van_der_Elst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leo_Van_der_Elst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leo_Van_der_Elst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leo_Van_der_Elst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leo_Van_der_Elst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leo_Van_der_Elst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leo_Van_der_Elst","http://www.w3.org/2000/01/rdf-schema#label","Leo Van der Elst"
"http://es.dbpedia.org/resource/Leo_Van_der_Elst","http://www.w3.org/2000/01/rdf-schema#comment","Leo Van der Elst (Opwijk, 7 de enero de 1962) es un futbolista belga retirado que jugaba en la demarcación de mediocentro defensivo.Jugo un total de 406 partidos en la Primera División de Bélgica marcando un total de 67 goles en 15 temporadas en los equipos Royal Antwerp Football Club, Club Brujas y el Genk. También jugó en el equipo francés Football Club de Metz y el belga Royal Charleroi Sporting Club para acabar retirándose en el también belga SC Eendracht Aalst. Su hermano François Van der Elst también fue futbolista profesional y ambos jugaron en la selección de futbol belga."
"http://es.dbpedia.org/resource/Leo_Van_der_Elst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1962"
"http://es.dbpedia.org/resource/Leo_Van_der_Elst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_futbolistas"
"http://es.dbpedia.org/resource/Leo_Van_der_Elst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bélgica_en_la_Copa_Mundial_de_1986"
"http://es.dbpedia.org/resource/Leo_Van_der_Elst","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leo_Van_der_Elst"
"http://es.dbpedia.org/resource/Leo_Van_der_Elst","http://dbpedia.org/ontology/wikiPageID",7031444
"http://es.dbpedia.org/resource/Leo_Van_der_Elst","http://dbpedia.org/ontology/wikiPageRevisionID",129646656
"http://es.dbpedia.org/resource/Leo_Van_der_Elst","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.losmundialesdefutbol.com/jugadores/leo_van_der_elst.php"
"http://es.dbpedia.org/resource/Leo_Van_der_Elst","http://dbpedia.org/ontology/wikiPageLength",1028
"http://es.dbpedia.org/resource/Leo_Van_der_Elst","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leo_Van_der_Elst?oldid=129646656&ns=0"
"http://es.dbpedia.org/resource/Leo_Van_der_Elst","http://dbpedia.org/ontology/abstract","Leo Van der Elst (Opwijk, 7 de enero de 1962) es un futbolista belga retirado que jugaba en la demarcación de mediocentro defensivo.Jugo un total de 406 partidos en la Primera División de Bélgica marcando un total de 67 goles en 15 temporadas en los equipos Royal Antwerp Football Club, Club Brujas y el Genk. También jugó en el equipo francés Football Club de Metz y el belga Royal Charleroi Sporting Club para acabar retirándose en el también belga SC Eendracht Aalst. Su hermano François Van der Elst también fue futbolista profesional y ambos jugaron en la selección de futbol belga."
"http://es.dbpedia.org/resource/Leo_Van_Der_Elst","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leo_Van_der_Elst"
"http://dbpedia.org/resource/Leo_Van_der_Elst","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leo_Van_der_Elst"
