"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alemanes_por_actividad_y_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alemanes_por_actividad_y_siglo","http://www.w3.org/2000/01/rdf-schema#label","Alemanes por actividad y siglo"
"http://es.dbpedia.org/resource/Categoría:Alemanes_por_actividad_y_siglo","http://www.w3.org/2004/02/skos/core#prefLabel","Alemanes por actividad y siglo"
"http://es.dbpedia.org/resource/Categoría:Alemanes_por_actividad_y_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_nacionalidad,_actividad_y_siglo"
"http://es.dbpedia.org/resource/Categoría:Alemanes_por_actividad_y_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alemanes_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Alemanes_por_actividad_y_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alemanes_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Alemanes_por_actividad_y_siglo","http://dbpedia.org/ontology/wikiPageID",8876124
"http://es.dbpedia.org/resource/Categoría:Alemanes_por_actividad_y_siglo","http://dbpedia.org/ontology/wikiPageRevisionID",115109787
"http://es.dbpedia.org/resource/Categoría:Alemanes_por_actividad_y_siglo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alemanes_por_actividad_y_siglo?oldid=115109787&ns=14"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Alemania_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alemanes_por_actividad_y_siglo"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Alemania_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alemanes_por_actividad_y_siglo"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Alemania_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alemanes_por_actividad_y_siglo"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Alemania_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alemanes_por_actividad_y_siglo"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Alemania_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alemanes_por_actividad_y_siglo"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alemanes_por_actividad_y_siglo"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Alemania_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alemanes_por_actividad_y_siglo"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_Alemania_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alemanes_por_actividad_y_siglo"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Alemania_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alemanes_por_actividad_y_siglo"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Alemania_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alemanes_por_actividad_y_siglo"
