"subject","predicate","object"
"http://es.dbpedia.org/resource/Elisa_López_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elisa_López_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elisa_López_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elisa_López_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elisa_López_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elisa_López_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elisa_López_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elisa_López_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elisa_López_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elisa_López_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elisa_López_Velasco","http://www.w3.org/2000/01/rdf-schema#label","Elisa López Velasco"
"http://es.dbpedia.org/resource/Elisa_López_Velasco","http://www.w3.org/2000/01/rdf-schema#comment","Elisa López Velasco (Mollina (Málaga), España, 19 de febrero de 1884 — 1936?) fue una maestra española. Estudió magisterio en Sevilla,​ e hizo su primera etapa docente en Villablanca (Huelva) y en Sanlúcar de Barrameda (Cádiz). Más tarde se trasladó a Madrid, donde fue becaria en la Residencia de Señoritas en 1918-1919 y, también gracias a la Junta de Ampliación de Estudios, viajó a Europa (Francia, Alemania, Austria, Suiza e Italia), participando en 1925 en el curso de Escuelas Nuevas de Heidelberg y en el curso de verano del , dentro del grupo de maestros y maestras que, bajo la dirección de Ángel Llorca, hicieron posible de 1920 a 1935 la experiencia innovadora del Grupo Escolar Cervantes, siguiendo las pautas de la Institución Libre de Enseñanza.​"
"http://es.dbpedia.org/resource/Elisa_López_Velasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_guerra_civil_española"
"http://es.dbpedia.org/resource/Elisa_López_Velasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogas_de_España"
"http://es.dbpedia.org/resource/Elisa_López_Velasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
"http://es.dbpedia.org/resource/Elisa_López_Velasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_Pedagógicas"
"http://es.dbpedia.org/resource/Elisa_López_Velasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pensionados_de_la_JAE"
"http://es.dbpedia.org/resource/Elisa_López_Velasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestras_de_la_Segunda_República_Española"
"http://es.dbpedia.org/resource/Elisa_López_Velasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesoras_de_España"
"http://es.dbpedia.org/resource/Elisa_López_Velasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Elisa_López_Velasco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elisa_López_Velasco"
"http://es.dbpedia.org/resource/Elisa_López_Velasco","http://dbpedia.org/ontology/wikiPageID",7813444
"http://es.dbpedia.org/resource/Elisa_López_Velasco","http://dbpedia.org/ontology/wikiPageRevisionID",129044167
"http://es.dbpedia.org/resource/Elisa_López_Velasco","http://dbpedia.org/ontology/wikiPageLength",3943
"http://es.dbpedia.org/resource/Elisa_López_Velasco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elisa_López_Velasco?oldid=129044167&ns=0"
"http://es.dbpedia.org/resource/Elisa_López_Velasco","http://dbpedia.org/ontology/abstract","Elisa López Velasco (Mollina (Málaga), España, 19 de febrero de 1884 — 1936?) fue una maestra española. Estudió magisterio en Sevilla,​ e hizo su primera etapa docente en Villablanca (Huelva) y en Sanlúcar de Barrameda (Cádiz). Más tarde se trasladó a Madrid, donde fue becaria en la Residencia de Señoritas en 1918-1919 y, también gracias a la Junta de Ampliación de Estudios, viajó a Europa (Francia, Alemania, Austria, Suiza e Italia), participando en 1925 en el curso de Escuelas Nuevas de Heidelberg y en el curso de verano del , dentro del grupo de maestros y maestras que, bajo la dirección de Ángel Llorca, hicieron posible de 1920 a 1935 la experiencia innovadora del Grupo Escolar Cervantes, siguiendo las pautas de la Institución Libre de Enseñanza.​ Especializada en la enseñanza de párvulos, entre 1932 y 1934 colaboró con las Misiones Pedagógicas impartiendo cursos de dibujo para maestros en las misiones en San Martín de Valdeiglesias(Madrid), Fuentepelayo y Santa María de Nieva, El Burgo de Osma y Ronda (Málaga).​​​ En 1931, fue una de las primeras mujeres en la ejecutiva de la FETE-UGT.​ Publicó varios artículos en la revista de la ILE,​ casi siempre en torno a la educación preescolar y la enseñanza del dibujo, campo en el que destaca La práctica del dibujo en la escuela primaria, obra distribuida en cuatro volúmenes y publicada por la editorial Espasa Calpe a partir de 1933.​​ La doble circunstancia de su militancia política, su vinculación con la Institución Libre de Enseñanza y el hecho, observado por algunos investigadores, de que no se haya tenido noticia de reclamación de derechos de sus obras, son premisas que apuntan a una conclusión común a otras muchas víctimas de la Guerra Civil española. Falleció en el año 1935, víctima de una dolencia cardíaca."
"http://es.wikipedia.org/wiki/Elisa_López_Velasco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elisa_López_Velasco"
