"subject","predicate","object"
"http://es.dbpedia.org/resource/F_Puppis","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Puppis"
"http://es.dbpedia.org/resource/Cúmulo_abierto_M46","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Puppis"
"http://es.dbpedia.org/resource/Popa_(astronomia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puppis"
"http://es.dbpedia.org/resource/Popa_(astronomía)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puppis"
"http://es.dbpedia.org/resource/Cúmulo_abierto_M47","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Puppis"
"http://es.dbpedia.org/resource/HD_68450","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Puppis"
"http://es.dbpedia.org/resource/Gliese_283","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Puppis"
"http://es.dbpedia.org/resource/HD_53705","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Puppis"
"http://es.dbpedia.org/resource/Cúmulo_abierto_M93","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Puppis"
"http://es.dbpedia.org/resource/HD_69830_b","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Puppis"
"http://es.dbpedia.org/resource/Nebulosa_de_la_Calabaza","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Puppis"
"http://es.dbpedia.org/resource/Sigma_Puppis","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Puppis"
"http://es.dbpedia.org/resource/MX_Puppis","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Puppis"
"http://es.dbpedia.org/resource/NGC_2477","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Puppis"
"http://es.dbpedia.org/resource/NGC_2451","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Puppis"
"http://dbpedia.org/resource/Puppis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puppis"
"http://es.wikipedia.org/wiki/Puppis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puppis"
"http://es.dbpedia.org/resource/HD_69830_d","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Puppis"
"http://es.dbpedia.org/resource/HD_48265_b","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Puppis"
"http://es.dbpedia.org/resource/RX_J0822-4300","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Puppis"
"http://es.dbpedia.org/resource/HD_69830_c","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Puppis"
"http://es.dbpedia.org/resource/Puppis","http://www.w3.org/2000/01/rdf-schema#label","Puppis"
"http://es.dbpedia.org/resource/Puppis","http://www.w3.org/2000/01/rdf-schema#comment","Puppis (""Popa"" en latín) es una constelación austral. Es la mayor de las tres partes en las que se separó la constelación Nave Argo."
"http://es.dbpedia.org/resource/Puppis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_3h"
"http://es.dbpedia.org/resource/Puppis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Puppis"
"http://es.dbpedia.org/resource/Puppis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelaciones"
