"subject","predicate","object"
"http://dbpedia.org/resource/San_Esteban_Catarina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Esteban_Catarina"
"http://es.dbpedia.org/resource/Marcelino_García_Flamenco","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/San_Esteban_Catarina"
"http://es.dbpedia.org/resource/Marcelino_García_Flamenco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Esteban_Catarina"
"http://es.dbpedia.org/resource/San_Esteban_Catarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Esteban_Catarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Esteban_Catarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Esteban_Catarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Esteban_Catarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Esteban_Catarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Esteban_Catarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Esteban_Catarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Esteban_Catarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Esteban_Catarina","http://www.w3.org/2000/01/rdf-schema#label","San Esteban Catarina"
"http://es.dbpedia.org/resource/San_Esteban_Catarina","http://www.w3.org/2000/01/rdf-schema#comment","San Esteban Catarina Es un municipio de El Salvador, perteneciente al departamento de San Vicente, ubicado en la región paracentral del país, a 51 km al oriente de la ciudad de San Salvador. Fue fundado como pueblo en 1827 siendo uno de los municipios más antiguos del departamento."
"http://es.dbpedia.org/resource/San_Esteban_Catarina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078h1p"
"http://es.dbpedia.org/resource/San_Esteban_Catarina","http://xmlns.com/foaf/0.1/name","Municipio de San Esteban Catarina"
"http://es.dbpedia.org/resource/San_Esteban_Catarina","http://xmlns.com/foaf/0.1/name","San Esteban Catarina"
"http://es.dbpedia.org/resource/San_Esteban_Catarina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_San_Vicente"
"http://es.dbpedia.org/resource/San_Esteban_Catarina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Esteban_Catarina"
"http://es.dbpedia.org/resource/San_Esteban_Catarina","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/San_Esteban_Catarina","http://es.dbpedia.org/property/capital","San Esteban Catarina"
"http://es.dbpedia.org/resource/San_Esteban_Catarina","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/San_Esteban_Catarina","http://es.dbpedia.org/property/imagen","Iglesia San Esteban Catarina.JPG"
"http://es.dbpedia.org/resource/San_Esteban_Catarina","http://es.dbpedia.org/property/mapaLoc","El Salvador"
"http://es.dbpedia.org/resource/San_Esteban_Catarina","http://es.dbpedia.org/property/nombre","San Esteban Catarina"
"http://es.dbpedia.org/resource/San_Esteban_Catarina","http://es.dbpedia.org/property/nombreCompleto","Municipio de San Esteban Catarina"
"http://es.dbpedia.org/resource/San_Esteban_Catarina","http://es.dbpedia.org/property/país","El Salvador"
"http://es.dbpedia.org/resource/San_Esteban_Catarina","http://es.dbpedia.org/property/pieDeImagen","Iglesia San Esteban Catarina."
"http://es.dbpedia.org/resource/San_Esteban_Catarina","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de San Esteban Catarina en El Salvador"
"http://es.dbpedia.org/resource/San_Esteban_Catarina","http://es.dbpedia.org/property/población",5661
"http://es.dbpedia.org/resource/San_Esteban_Catarina","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/San_Esteban_Catarina","http://es.dbpedia.org/property/superficie",7814
"http://es.dbpedia.org/resource/San_Esteban_Catarina","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/San_Esteban_Catarina","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_El_Salvador"
"http://es.dbpedia.org/resource/San_Esteban_Catarina","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_El_Salvador"
"http://es.dbpedia.org/resource/San_Esteban_Catarina","http://dbpedia.org/ontology/wikiPageID",693615
"http://es.dbpedia.org/resource/San_Esteban_Catarina","http://dbpedia.org/ontology/wikiPageRevisionID",123365387
"http://es.dbpedia.org/resource/San_Esteban_Catarina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rree.gob.sv/website/comunidades/dlocal/32MUNIMASPOBRES/sanestebancatarina.pdf"
"http://es.dbpedia.org/resource/San_Esteban_Catarina","http://dbpedia.org/ontology/wikiPageLength",4672
"http://es.dbpedia.org/resource/San_Esteban_Catarina","http://dbpedia.org/ontology/populationTotal",5661
"http://es.dbpedia.org/resource/San_Esteban_Catarina","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/El_Salvador"
"http://es.dbpedia.org/resource/San_Esteban_Catarina","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_El_Salvador"
"http://es.dbpedia.org/resource/San_Esteban_Catarina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Esteban_Catarina?oldid=123365387&ns=0"
"http://es.dbpedia.org/resource/San_Esteban_Catarina","http://dbpedia.org/ontology/abstract","San Esteban Catarina Es un municipio de El Salvador, perteneciente al departamento de San Vicente, ubicado en la región paracentral del país, a 51 km al oriente de la ciudad de San Salvador. Fue fundado como pueblo en 1827 siendo uno de los municipios más antiguos del departamento. El municipio tiene una extensión de 78.14 km² y una población de 5,998 habitantes (estimación en 2007, se encuentra ubicado a una altura de 770 msnm, cuenta con el mejor clima del departamento. El municipio comprende un casco urbano además de 6 cantones rurales: Amatitán Arriba, Amatitán Abajo, La Burrera, Cerros de San Pedro, San Ildefonso y Cantón San Esteban. Las principales actividades económicas del municipio son el cultivo y procesamiento artesanal de la caña de azúcar y la fabricación de los dulces típicos conocidos como melcochas además de su destacacion en el arte como la música pintura y escultura. La localidad celebra sus fiestas patronales en honor de Catarina Mártir|San Esteban Mártir, además de una fiesta navideña muy al estilo estebano, de 23 al 28 de diciembre. Estas fiestas son celebradas de una manera muy religiosa, cargando a sus patronos en carrosas preparadas por manos estabanas y cargadas en hombros por jóvenes de la localidad, dichas carrosas en el pasado llegaban a medir entre 9 y 12 metros de altura, siendo un espectáculo inolvidable pero en la actualidad ha disminuido su tamaño por causa del alumbrado eléctrico y telefónico El municipio recibió el título de villa en 1871. Durante la Guerra Civil de El Salvador, en la década de 1980 fue una zona conflictiva, por lo que muchos de sus habitantes abandonaron el pueblo y emigraron a San Salvador o fuera del país. En la zona de los Cerros de San Pedro, tuvieron importantes bases las fuerzas guerrilleras de las FPL y el PRTC, mientras la Fuerza Armada de El Salvador instaló una base militar en el Cerro Las Delicias, en las afueras de la villa. En San Esteban Catarina, nacieron el educador Marcelino García Flamenco, el eclesiástico Arturo Rivera y Damas y los músicos Esteban Servellón, Cecilio Orellana, Domingo Santos, Gabriel Melara. San Esteban Catarina es conocido en El Salvador como el pueblo de la melcocha, la música y el globo, sobresaliendo así entre los 13 municipios del departamento de San Vicente."
"http://es.wikipedia.org/wiki/San_Esteban_Catarina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Esteban_Catarina"
