"subject","predicate","object"
"http://es.dbpedia.org/resource/René_Binder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/René_Binder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/René_Binder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/René_Binder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/René_Binder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/René_Binder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/René_Binder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/René_Binder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/René_Binder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/René_Binder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/René_Binder","http://www.w3.org/2000/01/rdf-schema#label","René Binder"
"http://es.dbpedia.org/resource/René_Binder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_World_Series_Fórmula_V8_3.5"
"http://es.dbpedia.org/resource/René_Binder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_GP2_Series"
"http://es.dbpedia.org/resource/René_Binder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_de_Fórmula_Dos_de_la_FIA"
"http://es.dbpedia.org/resource/René_Binder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_las_24_Horas_de_Le_Mans"
"http://es.dbpedia.org/resource/René_Binder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_4"
"http://es.dbpedia.org/resource/René_Binder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_3"
"http://es.dbpedia.org/resource/René_Binder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_WeatherTech_SportsCar_Championship"
"http://es.dbpedia.org/resource/René_Binder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Austria"
"http://es.dbpedia.org/resource/René_Binder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_IndyCar_Series"
"http://es.dbpedia.org/resource/René_Binder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_Mundial_de_Resistencia_de_la_FIA"
"http://es.dbpedia.org/resource/René_Binder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_de_Fórmula_2_de_la_FIA"
"http://es.dbpedia.org/resource/René_Binder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/René_Binder"
"http://es.dbpedia.org/resource/René_Binder","http://dbpedia.org/ontology/wikiPageID",9574664
"http://es.dbpedia.org/resource/René_Binder","http://dbpedia.org/ontology/wikiPageRevisionID",129589674
"http://es.dbpedia.org/resource/René_Binder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rene-binder.com/"
"http://es.dbpedia.org/resource/René_Binder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/14713/"
"http://es.dbpedia.org/resource/René_Binder","http://dbpedia.org/ontology/wikiPageLength",6446
"http://es.dbpedia.org/resource/René_Binder","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/René_Binder?oldid=129589674&ns=0"
"http://es.wikipedia.org/wiki/René_Binder","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/René_Binder"
