"subject","predicate","object"
"http://es.wikipedia.org/wiki/Al_Naser_Wings_Airlines","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Al_Naser_Wings_Airlines"
"http://es.dbpedia.org/resource/Al_Naser_Wings_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Al_Naser_Wings_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Al_Naser_Wings_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Al_Naser_Wings_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Al_Naser_Wings_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Al_Naser_Wings_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Al_Naser_Wings_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Al_Naser_Wings_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Al_Naser_Wings_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Al_Naser_Wings_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Al_Naser_Wings_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Al_Naser_Wings_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Al_Naser_Wings_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Al_Naser_Wings_Airlines","http://www.w3.org/2000/01/rdf-schema#label","Al Naser Wings Airlines"
"http://es.dbpedia.org/resource/Al_Naser_Wings_Airlines","http://www.w3.org/2000/01/rdf-schema#comment","Al-Naser Airlines era una aerolínea chárter con base en Bagdad, Irak. Su base de operaciones principal era el Aeropuerto Internacional de Bagdad."
"http://es.dbpedia.org/resource/Al_Naser_Wings_Airlines","http://xmlns.com/foaf/0.1/name","Al-Naser Airlines"
"http://es.dbpedia.org/resource/Al_Naser_Wings_Airlines","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20101105035408/http://www.alnaserairlines.com/"
"http://es.dbpedia.org/resource/Al_Naser_Wings_Airlines","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20101105035408/http:/www.alnaserairlines.com/"
"http://es.dbpedia.org/resource/Al_Naser_Wings_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_chárter"
"http://es.dbpedia.org/resource/Al_Naser_Wings_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Irak"
