"subject","predicate","object"
"http://es.dbpedia.org/resource/Zhou_Bichang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zhou_Bichang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zhou_Bichang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zhou_Bichang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zhou_Bichang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zhou_Bichang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zhou_Bichang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zhou_Bichang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zhou_Bichang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zhou_Bichang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zhou_Bichang","http://www.w3.org/2000/01/rdf-schema#label","Zhou Bichang"
"http://es.dbpedia.org/resource/Zhou_Bichang","http://www.w3.org/2000/01/rdf-schema#comment","Zhou Bichang (chino simplificado: 周笔畅; chino tradicional: 周筆暢, pinyin: Zhōu Bǐchàng, también conocida como Bibi Bibi Zhou o Chow, nacida el 26 de julio de 1985 en Changsha, Hunan), es una cantante y compositora china."
"http://es.dbpedia.org/resource/Zhou_Bichang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c6kpv"
"http://es.dbpedia.org/resource/Zhou_Bichang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Zhou_Bichang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zhou_Bichang"
"http://es.dbpedia.org/resource/Zhou_Bichang","http://dbpedia.org/ontology/wikiPageID",4411520
"http://es.dbpedia.org/resource/Zhou_Bichang","http://dbpedia.org/ontology/wikiPageRevisionID",126431620
"http://es.dbpedia.org/resource/Zhou_Bichang","http://dbpedia.org/ontology/wikiPageExternalLink","http://ent.sina.com.cn/s/m/f/bibi/"
"http://es.dbpedia.org/resource/Zhou_Bichang","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090217164150/http:/bibisky.com/bbs/"
"http://es.dbpedia.org/resource/Zhou_Bichang","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.sina.com.cn/u/1257818405/"
"http://es.dbpedia.org/resource/Zhou_Bichang","http://dbpedia.org/ontology/wikiPageExternalLink","http://post.baidu.com/f%3Fkw=%D6%DC%B1%CA%B3%A9/"
"http://es.dbpedia.org/resource/Zhou_Bichang","http://dbpedia.org/ontology/wikiPageLength",8448
"http://es.dbpedia.org/resource/Zhou_Bichang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zhou_Bichang?oldid=126431620&ns=0"
"http://es.dbpedia.org/resource/Zhou_Bichang","http://dbpedia.org/ontology/abstract","Zhou Bichang (chino simplificado: 周笔畅; chino tradicional: 周筆暢, pinyin: Zhōu Bǐchàng, también conocida como Bibi Bibi Zhou o Chow, nacida el 26 de julio de 1985 en Changsha, Hunan), es una cantante y compositora china."
"http://dbpedia.org/resource/Bibi_Zhou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zhou_Bichang"
"http://es.wikipedia.org/wiki/Zhou_Bichang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zhou_Bichang"
