"subject","predicate","object"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Cítara"
"http://es.dbpedia.org/resource/Hayley_Kiyoko","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Cítara"
"http://es.dbpedia.org/resource/Das_letzte_Einhorn","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Cítara"
"http://es.dbpedia.org/resource/Citara_(siglo_XVI)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cítara"
"http://es.dbpedia.org/resource/Citara_griega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cítara"
"http://es.dbpedia.org/resource/Citarista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cítara"
"http://es.dbpedia.org/resource/Cítara_(siglo_XVI)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cítara"
"http://es.dbpedia.org/resource/Cítara_griega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cítara"
"http://es.dbpedia.org/resource/Cítarista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cítara"
"http://dbpedia.org/resource/Zither","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cítara"
"http://es.wikipedia.org/wiki/Cítara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cítara"
"http://es.dbpedia.org/resource/Arpa","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Cítara"
"http://es.dbpedia.org/resource/Bajo_sexto","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Cítara"
"http://es.dbpedia.org/resource/Bajo_sexto","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Cítara"
"http://es.dbpedia.org/resource/Cuatro_puertorriqueño","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Cítara"
"http://es.dbpedia.org/resource/Cuatro_puertorriqueño","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Cítara"
"http://es.dbpedia.org/resource/Cuatro_venezolano","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Cítara"
"http://es.dbpedia.org/resource/Cuatro_venezolano","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Cítara"
