"subject","predicate","object"
"http://es.dbpedia.org/resource/Al_grito_de_guerra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Himno_Nacional_Mexicano"
"http://es.dbpedia.org/resource/Himno_Nacional_(Mexico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Himno_Nacional_Mexicano"
"http://es.dbpedia.org/resource/Himno_Nacional_(México)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Himno_Nacional_Mexicano"
"http://es.dbpedia.org/resource/Himno_Nacional_de_Mexico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Himno_Nacional_Mexicano"
"http://es.dbpedia.org/resource/Himno_Nacional_de_México","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Himno_Nacional_Mexicano"
"http://es.dbpedia.org/resource/Himno_de_Mexico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Himno_Nacional_Mexicano"
"http://es.dbpedia.org/resource/Himno_de_México","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Himno_Nacional_Mexicano"
"http://es.dbpedia.org/resource/Himno_nacional_de_Mexico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Himno_Nacional_Mexicano"
"http://es.dbpedia.org/resource/Himno_nacional_de_México","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Himno_Nacional_Mexicano"
"http://es.dbpedia.org/resource/Himno_nacional_mexicano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Himno_Nacional_Mexicano"
"http://es.dbpedia.org/resource/Mexicanos,_al_grito_de_guerra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Himno_Nacional_Mexicano"
"http://es.dbpedia.org/resource/Mexicanos_al_grito_de_guerra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Himno_Nacional_Mexicano"
"http://es.dbpedia.org/resource/Himno_Nacional_Mexicano","http://www.w3.org/2000/01/rdf-schema#label","Himno Nacional Mexicano"
"http://es.dbpedia.org/resource/Himno_Nacional_Mexicano","http://www.w3.org/2000/01/rdf-schema#comment","El Himno Nacional Mexicano es uno de los tres símbolos patrios establecidos por la ley en dicho país junto con el escudo y la bandera. Pese a conocerse y usarse como tal desde 1854, solo se hizo oficial desde 1943, a partir de un decreto expedido por Manuel Ávila Camacho, quien fungió como presidente de México de 1940 a 1946. Y desde febrero de 1984 su uso es regulado por la Secretaría de Gobernación con base en la Ley sobre el escudo, la bandera y el himno nacional​​​"
"http://es.dbpedia.org/resource/Himno_Nacional_Mexicano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012144"
"http://es.dbpedia.org/resource/Himno_Nacional_Mexicano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1853"
"http://es.dbpedia.org/resource/Himno_Nacional_Mexicano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_de_México"
"http://es.dbpedia.org/resource/Himno_Nacional_Mexicano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1854"
"http://es.dbpedia.org/resource/Himno_Nacional_Mexicano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Himno_Nacional_Mexicano"
"http://es.dbpedia.org/resource/Himno_Nacional_Mexicano","http://es.dbpedia.org/property/adaptado",1943
"http://es.dbpedia.org/resource/Himno_Nacional_Mexicano","http://es.dbpedia.org/property/archivo","Complete Mexican National Anthem.ogg"
"http://es.dbpedia.org/resource/Himno_Nacional_Mexicano","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Francisco_González_Bocanegra"
"http://es.dbpedia.org/resource/Himno_Nacional_Mexicano","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Jaime_Nunó"
"http://es.dbpedia.org/resource/Himno_Nacional_Mexicano","http://es.dbpedia.org/property/descripción","Himno Nacional con sus 10 estrofas originales"
"http://es.dbpedia.org/resource/Himno_Nacional_Mexicano","http://es.dbpedia.org/property/etiqueta","modelo autentificado de la letra y partitura del Himno Nacional de México"
"http://es.dbpedia.org/resource/Himno_Nacional_Mexicano","http://es.dbpedia.org/property/fechaLetra",1853
"http://es.dbpedia.org/resource/Himno_Nacional_Mexicano","http://es.dbpedia.org/property/fechaMúsica",1854
"http://es.dbpedia.org/resource/Himno_Nacional_Mexicano","http://es.dbpedia.org/property/filename","Himno Nacional Mexicano instrumental.ogg"
